# file name; noise; peak f.; mag.; duration
20211023090014044_ZVPP-R7_snap.fits;52.2463;26515.1;38.129;0
20211023090114119_ZVPP-R7_snap.fits;57.9686;26531.2;50.7764;0
20211023090214194_ZVPP-R7_snap.fits;57.6551;26504.9;31.5558;0
20211023090314268_ZVPP-R7_snap.fits;46.3128;26534.2;49.3509;0
20211023090414343_ZVPP-R7_snap.fits;57.8646;26547.4;34.5614;0
20211023090514418_ZVPP-R7_snap.fits;45.0594;26459.5;44.5591;0
20211023090614492_ZVPP-R7_snap.fits;51.1428;26518.1;44.3335;0
20211023090714567_ZVPP-R7_snap.fits;54.919;26465.3;40.8227;0
20211023090814642_ZVPP-R7_snap.fits;46.0911;26543;46.4739;0
20211023090914716_ZVPP-R7_snap.fits;47.084;26535.6;53.2619;0
20211023091014791_ZVPP-R7_snap.fits;48.1514;26459.5;52.5017;0
20211023091114866_ZVPP-R7_snap.fits;50.1236;26459.5;48.0929;0
20211023091214940_ZVPP-R7_snap.fits;52.0261;26545.9;43.2495;0
20211023091315015_ZVPP-R7_snap.fits;48.1024;26482.9;47.3235;0
20211023091415090_ZVPP-R7_snap.fits;48.5569;26494.6;48.5504;0
20211023091515164_ZVPP-R7_snap.fits;55.2614;26534.2;49.89;0
20211023091615239_ZVPP-R7_snap.fits;52.4174;26513.7;50.2774;0
20211023091715314_ZVPP-R7_snap.fits;56.2127;26463.9;42.7506;0
20211023091815388_ZVPP-R7_snap.fits;68.7168;26459.5;45.1685;0
20211023091915463_ZVPP-R7_snap.fits;60.0969;26449.2;43.8599;0
20211023092015538_ZVPP-R7_snap.fits;59.4277;26481.4;40.7293;0
20211023092115612_ZVPP-R7_snap.fits;59.8701;26459.5;50.2457;0
20211023092215687_ZVPP-R7_snap.fits;53.8557;26471.2;46.8665;0
20211023092315762_ZVPP-R7_snap.fits;48.8481;26475.6;38.0996;0
20211023092415836_ZVPP-R7_snap.fits;57.818;26521;55.4564;0
20211023092515911_ZVPP-R7_snap.fits;58.8671;26477.1;40.1299;0
20211023092615986_ZVPP-R7_snap.fits;48.578;26462.4;42.6334;0
20211023092716060_ZVPP-R7_snap.fits;52.757;26532.7;62.8148;0
20211023092816135_ZVPP-R7_snap.fits;54.5043;26465.3;36.5728;0
20211023092916210_ZVPP-R7_snap.fits;56.0662;26453.6;52.929;0
20211023093016284_ZVPP-R7_snap.fits;59.2672;26507.8;54.2369;0
20211023093116359_ZVPP-R7_snap.fits;46.823;26543;52.8486;0
20211023093216434_ZVPP-R7_snap.fits;47.4107;26488.8;46.7803;0
20211023093316508_ZVPP-R7_snap.fits;51.1508;26452.1;48.5145;0
20211023093416583_ZVPP-R7_snap.fits;58.2134;26544.4;40.4421;0
20211023093516658_ZVPP-R7_snap.fits;57.1471;26491.7;65.1509;0
20211023093616732_ZVPP-R7_snap.fits;49.5445;26474.1;52.4834;0
20211023093716807_ZVPP-R7_snap.fits;60.7912;26490.2;46.631;0
20211023093816882_ZVPP-R7_snap.fits;49.5828;26462.4;39.409;0
20211023093916956_ZVPP-R7_snap.fits;50.0413;26459.5;46.6449;0
20211023094017031_ZVPP-R7_snap.fits;54.3825;26491.7;37.106;0
20211023094117106_ZVPP-R7_snap.fits;48.4918;26491.7;49.8635;0
20211023094217180_ZVPP-R7_snap.fits;52.9462;26472.7;50.4045;0
20211023094317255_ZVPP-R7_snap.fits;53.4063;26482.9;48.5274;0
20211023094417330_ZVPP-R7_snap.fits;61.9706;26507.8;43.9631;0
20211023094517404_ZVPP-R7_snap.fits;65.6941;26538.6;40.7718;0
20211023094617479_ZVPP-R7_snap.fits;57.0381;26541.5;45.2718;0
20211023094717554_ZVPP-R7_snap.fits;60.3878;26463.9;57.2849;0
20211023094817628_ZVPP-R7_snap.fits;51.7803;26516.6;45.9227;0
20211023094917703_ZVPP-R7_snap.fits;56.7894;26469.7;40.6891;0
20211023095017778_ZVPP-R7_snap.fits;54.3903;26465.3;36.6099;0
20211023095117852_ZVPP-R7_snap.fits;56.5354;26449.2;53.5675;0
20211023095217927_ZVPP-R7_snap.fits;43.6189;26469.7;46.8711;0
20211023095318002_ZVPP-R7_snap.fits;47.7601;26497.6;46.7323;0
20211023095418076_ZVPP-R7_snap.fits;45.9814;26465.3;40.7736;0
20211023095518151_ZVPP-R7_snap.fits;58.3878;26452.1;56.7921;0
20211023095618226_ZVPP-R7_snap.fits;50.967;26509.3;37.8503;0
20211023095718300_ZVPP-R7_snap.fits;45.8441;26496.1;45.6333;0
20211023095818375_ZVPP-R7_snap.fits;45.631;26512.2;37.5954;0
20211023095918450_ZVPP-R7_snap.fits;40.2856;26484.4;44.2627;0
