# file name; noise; peak f.; mag.; duration
20211023060000604_ZVPP-R7_snap.fits;50.9431;26510.7;53.1271;0
20211023060100679_ZVPP-R7_snap.fits;59.9994;26540;51.1693;0
20211023060200754_ZVPP-R7_snap.fits;57.7051;26512.2;39.2695;0
20211023060300828_ZVPP-R7_snap.fits;60.0907;26471.2;56.5213;0
20211023060400903_ZVPP-R7_snap.fits;41.6869;26449.2;50.9991;0
20211023060500978_ZVPP-R7_snap.fits;49.7789;26528.3;41.2939;0
20211023060601052_ZVPP-R7_snap.fits;68.1708;26458;51.9982;0
20211023060701127_ZVPP-R7_snap.fits;52.1251;26541.5;48.2006;0
20211023060801202_ZVPP-R7_snap.fits;49.9734;26497.6;54.6776;0
20211023060901276_ZVPP-R7_snap.fits;57.6436;26477.1;51.927;0
20211023061001351_ZVPP-R7_snap.fits;43.9695;26459.5;40.4432;0
20211023061101426_ZVPP-R7_snap.fits;52.7593;26531.2;45.1623;0
20211023061201500_ZVPP-R7_snap.fits;56.4475;26468.3;46.1283;0
20211023061301575_ZVPP-R7_snap.fits;55.1607;26516.6;38.669;0
20211023061401650_ZVPP-R7_snap.fits;63.286;26547.4;48.1085;0
20211023061501724_ZVPP-R7_snap.fits;57.2544;26493.2;50.0094;0
20211023061601799_ZVPP-R7_snap.fits;50.3802;26465.3;39.0375;0
20211023061701874_ZVPP-R7_snap.fits;53.9614;26497.6;38.7579;0
20211023061801948_ZVPP-R7_snap.fits;49.137;26535.6;49.4701;0
20211023061902023_ZVPP-R7_snap.fits;51.4756;26496.1;46.2183;0
20211023062002098_ZVPP-R7_snap.fits;52.2572;26484.4;45.5683;0
20211023062102172_ZVPP-R7_snap.fits;63.1003;26478.5;41.0169;0
20211023062202247_ZVPP-R7_snap.fits;58.5512;26541.5;60.1003;0
20211023062302322_ZVPP-R7_snap.fits;52.7468;26468.3;51.0519;0
20211023062402396_ZVPP-R7_snap.fits;52.5093;26518.1;52.5508;0
20211023062502471_ZVPP-R7_snap.fits;53.9641;26496.1;48.0422;0
20211023062602546_ZVPP-R7_snap.fits;52.1348;26488.8;34.0525;0
20211023062702620_ZVPP-R7_snap.fits;49.0763;26510.7;44.1787;0
20211023062802695_ZVPP-R7_snap.fits;48.9396;26521;44.0707;0
20211023062902770_ZVPP-R7_snap.fits;58.428;26475.6;43.7639;0
20211023063002844_ZVPP-R7_snap.fits;45.3838;26488.8;45.5187;0
20211023063102919_ZVPP-R7_snap.fits;50.4725;26534.2;47.8319;0
20211023063202994_ZVPP-R7_snap.fits;46.6189;26509.3;49.2902;0
20211023063303068_ZVPP-R7_snap.fits;49.1499;26494.6;49.0509;0
20211023063403143_ZVPP-R7_snap.fits;58.5409;26477.1;43.57;0
20211023063503218_ZVPP-R7_snap.fits;54.4003;26538.6;44.6515;0
20211023063603292_ZVPP-R7_snap.fits;51.1729;26529.8;49.2764;0
20211023063703367_ZVPP-R7_snap.fits;47.7062;26450.7;51.6224;0
20211023063803442_ZVPP-R7_snap.fits;54.4925;26456.5;52.3236;0
20211023063903516_ZVPP-R7_snap.fits;48.7555;26509.3;41.8868;0
20211023064003591_ZVPP-R7_snap.fits;46.5172;26460.9;44.8076;0
20211023064103666_ZVPP-R7_snap.fits;52.9008;26503.4;46.4866;0
20211023064203740_ZVPP-R7_snap.fits;65.3197;26541.5;53.8071;0
20211023064303815_ZVPP-R7_snap.fits;44.4248;26491.7;48.0278;0
20211023064403890_ZVPP-R7_snap.fits;53.8155;26526.9;50.5521;0
20211023064503964_ZVPP-R7_snap.fits;48.1636;26493.2;41.6862;0
20211023064604039_ZVPP-R7_snap.fits;55.4345;26519.5;44.6918;0
20211023064704114_ZVPP-R7_snap.fits;53.7264;26491.7;35.6974;0
20211023064804188_ZVPP-R7_snap.fits;51.9181;26532.7;50.6621;0
20211023064904263_ZVPP-R7_snap.fits;45.1796;26493.2;39.3774;0
20211023065004338_ZVPP-R7_snap.fits;55.2557;26547.4;49.6737;0
20211023065104412_ZVPP-R7_snap.fits;49.3804;26462.4;53.2889;0
20211023065204487_ZVPP-R7_snap.fits;50.8891;26532.7;41.949;0
20211023065304562_ZVPP-R7_snap.fits;53.9353;26518.1;41.3883;0
20211023065404636_ZVPP-R7_snap.fits;58.7929;26525.4;42.9468;0
20211023065504711_ZVPP-R7_snap.fits;53.0906;26480;46.9627;0
20211023065604786_ZVPP-R7_snap.fits;58.4768;26459.5;52.0655;0
20211023065704860_ZVPP-R7_snap.fits;53.5735;26535.6;31.8964;0
20211023065804935_ZVPP-R7_snap.fits;46.8943;26480;38.9725;0
20211023065905010_ZVPP-R7_snap.fits;43.0521;26499;40.3832;0
