#timestamp,LO_Frequency,Hit,StdDev 
1634972415.3,286046991.8,P
1634972435.2,286046991.8,N
1634972455.0,286046992.3,N
1634972455.9,286046992.3,N
1634972475.7,286046994.8,N
1634972495.6,286046992.5,N
1634972515.4,286046986.3,Y
1634972535.3,286046996.3,P
1634972555.1,286047002.4,N
1634972575.8,286047015.9,P
1634972595.7,286047024.5,N
1634972615.5,286047023.7,N
1634972635.4,286047027.6,N
1634972655.2,286047024.7,N
1634972675.0,286047022.0,N
1634972675.9,286047022.0,N
1634972695.8,286047015.6,N
1634972715.6,286047009.2,N
1634972735.5,286047001.6,N
1634972755.3,286046998.8,N
1634972775.1,286046997.9,N
1634972795.9,286046993.3,N
1634972815.7,286046992.7,N
1634972835.5,286046985.4,N
1634972855.4,286046984.2,N
1634972875.2,286046984.6,N
1634972895.1,286046983.8,N
1634972896.0,286046983.8,N
1634972915.8,286046980.5,N
1634972935.6,286046981.4,N
1634972955.5,286046981.7,N
1634972975.3,286046981.1,N
1634972995.1,286046981.7,N
1634973015.9,286046977.5,N
1634973035.7,286046978.5,N
1634973055.6,286046977.9,N
1634973075.4,286046979.6,N
1634973095.2,286046979.1,N
1634973115.1,286046977.3,N
1634973116.0,286046977.3,N
1634973135.8,286046980.0,N
1634973155.6,286046977.9,N
1634973175.5,286046975.3,N
1634973195.3,286046976.0,N
1634973215.2,286046974.6,N
1634973235.9,286046974.1,N
1634973255.7,286046975.5,N
1634973275.6,286046974.4,N
1634973295.4,286046973.0,Y
1634973315.2,286046992.6,P
1634973335.1,286046990.1,N
1634973336.0,286046990.1,N
1634973355.8,286046987.2,Y
1634973375.7,286046998.3,P
1634973395.5,286047001.9,N
1634973415.3,286046998.2,N
1634973435.2,286047000.0,N
1634973455.0,286046998.1,N
1634973455.9,286046998.1,N
1634973475.8,286046996.7,N
1634973495.6,286046998.7,N
1634973515.4,286046997.2,N
1634973535.3,286046995.3,N
1634973555.1,286046993.3,N
1634973575.8,286046994.1,N
1634973595.7,286046994.7,N
1634973615.5,286046992.5,N
1634973635.4,286046992.7,N
1634973655.2,286046991.5,N
1634973675.0,286046991.4,N
1634973675.9,286046991.4,N
1634973695.8,286046991.0,N
1634973715.6,286046991.6,N
1634973735.5,286046989.0,Y
1634973755.3,286046993.3,P
1634973775.1,286046991.8,P
1634973795.9,286046993.8,P
1634973815.7,286046993.4,Y
1634973835.5,286047002.4,P
1634973855.4,286047002.5,N
1634973875.2,286047002.3,N
1634973895.1,286047002.1,N
1634973896.0,286047002.1,N
1634973915.8,286047002.7,N
1634973935.6,286047006.0,N
1634973955.5,286047003.6,N
1634973975.3,286047002.5,N
1634973995.1,286047001.2,N
1634974015.9,286047001.9,N
1634974035.7,286047003.1,N
1634974055.6,286047002.9,N
1634974075.4,286047004.0,N
1634974095.2,286047003.4,N
1634974115.1,286047004.2,N
1634974116.0,286047004.2,N
1634974135.8,286047004.2,N
1634974155.6,286047005.8,N
1634974175.5,286047005.4,N
1634974195.3,286047006.2,N
1634974215.2,286047010.7,Y
1634974235.9,286047009.0,P
1634974255.7,286047006.5,N
1634974275.6,286047005.1,N
1634974295.4,286047003.2,N
1634974315.3,286046999.9,N
1634974335.1,286047003.8,N
1634974336.0,286047003.8,N
1634974355.8,286047001.9,N
1634974375.7,286047002.4,N
1634974395.5,286047002.6,N
1634974415.3,286047003.8,N
1634974435.2,286047003.3,N
1634974455.0,286047003.7,N
1634974455.9,286047003.7,N
1634974475.8,286047002.5,N
1634974495.6,286047001.5,N
1634974515.4,286047000.5,N
1634974535.3,286047002.8,N
1634974555.1,286047000.6,N
1634974575.9,286047000.3,N
1634974595.7,286047001.7,N
1634974615.5,286047000.1,N
1634974635.4,286047002.5,N
1634974655.2,286047002.4,N
1634974675.1,286046999.8,N
1634974676.0,286046999.8,N
1634974695.8,286047001.3,N
1634974715.6,286047000.1,N
1634974735.5,286047001.0,N
1634974755.3,286047003.9,N
1634974775.1,286046998.1,N
1634974795.9,286046998.5,N
1634974815.7,286046999.3,N
1634974835.6,286047002.7,N
1634974855.4,286047000.0,N
1634974875.2,286046998.8,N
1634974895.1,286046999.0,N
1634974896.0,286046999.0,N
1634974915.8,286046998.4,N
1634974935.7,286046998.6,N
1634974955.5,286046997.3,N
1634974975.3,286046997.1,N
1634974995.2,286046995.9,N
1634975015.0,286046995.2,N
1634975015.9,286046995.2,N
1634975035.8,286046997.5,N
1634975055.6,286046995.6,N
1634975075.4,286046995.5,N
1634975095.3,286046994.9,N
1634975115.1,286046999.4,N
1634975135.8,286046999.4,N
1634975155.7,286046999.3,N
1634975175.5,286046999.6,N
1634975195.4,286046998.7,N
1634975215.2,286046999.5,N
1634975235.0,286046996.2,N
1634975235.9,286046996.2,N
1634975255.8,286046996.0,N
1634975275.6,286046993.8,N
1634975295.4,286046994.1,N
1634975315.3,286046993.8,Y
1634975335.1,286046995.4,P
1634975355.9,286046995.3,P
1634975375.7,286046999.0,N
1634975395.5,286047001.0,N
1634975415.4,286046999.0,N
1634975435.2,286046998.7,N
1634975455.0,286047000.3,N
1634975456.0,286047000.3,N
1634975475.8,286047002.5,N
1634975495.6,286047006.0,N
1634975515.5,286047007.2,N
1634975535.3,286047005.8,N
1634975555.1,286047003.1,N
1634975575.9,286047004.1,N
1634975595.7,286047005.9,N
1634975615.6,286047005.3,N
1634975635.4,286047004.7,N
1634975655.2,286047003.9,N
1634975675.1,286047000.7,N
1634975676.0,286047000.7,N
1634975695.8,286047001.2,N
1634975715.6,286046998.5,N
1634975735.5,286046998.4,N
1634975755.3,286047000.5,N
1634975775.2,286047000.1,N
1634975795.9,286047002.3,N
1634975815.7,286047002.7,N
1634975835.6,286046999.7,N
1634975855.4,286047000.9,N
1634975875.3,286046999.8,N
1634975895.1,286047001.9,N
1634975896.0,286047001.9,N
1634975915.8,286047004.3,N
1634975935.7,286047002.9,N
1634975955.5,286047001.7,N
1634975975.3,286047002.5,N
1634975995.2,286047001.5,N
