#timestamp,LO_Frequency,Hit,StdDev 
1634997615.2,286046999.8,N
1634997635.9,286047000.1,N
1634997655.7,286047000.6,N
1634997675.6,286046999.3,N
1634997695.4,286046997.2,N
1634997715.3,286046995.8,N
1634997735.1,286046995.5,N
1634997736.0,286046995.5,N
1634997755.8,286046995.4,N
1634997775.7,286046998.0,N
1634997795.5,286046994.9,N
1634997815.3,286046997.8,N
1634997835.2,286046998.0,N
1634997855.0,286046993.9,N
1634997855.9,286046993.9,N
1634997875.8,286046995.6,N
1634997895.6,286046997.5,N
1634997915.4,286046995.9,N
1634997935.3,286046993.3,Y
1634997955.1,286046999.6,P
1634997975.9,286046998.2,N
1634997995.7,286046997.2,N
1634998015.5,286046997.7,N
1634998035.4,286046997.3,N
1634998055.2,286046996.6,Y
1634998075.0,286043033.6,P
1634998075.9,286047001.7,N
1634998095.8,286047004.1,N
1634998115.6,286047006.0,N
1634998135.5,286047006.0,N
1634998155.3,286047002.8,N
1634998175.1,286046999.9,N
1634998195.9,286047000.8,N
1634998215.7,286047000.2,N
1634998235.5,286046999.9,N
1634998255.4,286047000.3,N
1634998275.2,286047001.0,N
1634998295.1,286046998.3,N
1634998296.0,286046998.3,N
1634998315.8,286046999.5,N
1634998335.6,286046998.5,N
1634998355.5,286046998.6,N
1634998375.3,286046999.4,N
1634998395.1,286047000.8,N
1634998415.9,286046999.1,N
1634998435.7,286046999.3,N
1634998455.6,286046997.3,N
1634998475.4,286046996.8,N
1634998495.2,286046998.3,N
1634998515.1,286046999.3,N
1634998516.0,286046999.3,N
1634998535.8,286046998.7,N
1634998555.6,286047001.2,N
1634998575.5,286046996.6,N
1634998595.3,286046999.3,N
1634998615.2,286046999.3,N
1634998635.9,286046997.3,N
1634998655.7,286046997.8,N
1634998675.6,286046995.4,N
1634998695.4,286046995.1,N
1634998715.2,286046995.5,N
1634998735.1,286046998.0,N
1634998736.0,286046998.0,N
1634998755.8,286046997.9,N
1634998775.7,286046995.0,Y
1634998795.5,286046998.3,P
1634998815.3,286047000.6,P
1634998835.2,286046998.8,N
1634998855.0,286046997.9,N
1634998855.9,286046997.9,N
1634998875.8,286046995.6,Y
1634998895.6,286046997.3,P
1634998915.4,286046996.5,P
1634998935.3,286047001.0,N
1634998955.1,286046998.3,N
1634998975.9,286046997.7,N
1634998995.7,286046999.6,N
1634999015.5,286046998.4,N
1634999035.4,286046999.5,N
1634999055.2,286046997.9,N
1634999075.0,286046999.5,N
1634999075.9,286046999.5,N
1634999095.8,286046996.5,N
1634999115.6,286047000.6,N
1634999135.5,286046998.7,N
1634999155.3,286046998.9,N
1634999175.1,286046998.9,N
1634999195.9,286046998.9,N
1634999215.7,286046999.5,N
1634999235.6,286046998.6,N
1634999255.4,286047009.2,Y
1634999275.2,286047010.7,P
1634999295.1,286047010.8,N
1634999296.0,286047010.8,N
1634999315.8,286047006.5,N
1634999335.6,286047005.8,N
1634999355.5,286047003.1,N
1634999375.3,286046999.7,N
1634999395.2,286047004.1,N
1634999415.9,286047005.0,N
1634999435.7,286047006.0,N
1634999455.6,286047003.2,N
1634999475.4,286047004.3,N
1634999495.2,286047002.5,N
1634999515.1,286047001.9,N
1634999516.0,286047001.9,N
1634999535.8,286047001.7,N
1634999555.7,286047006.7,N
1634999575.5,286047003.3,N
1634999595.3,286047006.0,N
1634999615.2,286047004.4,N
1634999635.0,286046999.9,N
1634999635.9,286046999.9,N
1634999655.8,286047000.2,N
1634999675.6,286047000.3,N
1634999695.4,286046998.8,N
1634999715.3,286046995.0,N
1634999735.1,286046997.2,N
1634999755.8,286046997.8,N
1634999775.7,286046999.3,N
1634999795.5,286047002.7,N
1634999815.4,286046998.5,N
1634999835.2,286047001.1,N
1634999855.0,286046999.0,N
1634999855.9,286046999.0,N
1634999875.8,286046996.9,N
1634999895.6,286046995.4,N
1634999915.4,286046995.3,N
1634999935.3,286046995.5,N
1634999955.1,286047001.5,N
1634999975.9,286047003.7,N
1634999995.7,286047002.2,N
1635000015.5,286047001.2,N
1635000035.4,286046999.1,N
1635000055.2,286046997.8,N
1635000075.0,286682703.5,Y
1635000075.9,286046998.0,P
1635000095.8,286046995.0,P
1635000115.6,286046996.1,N
1635000135.5,286046995.4,N
1635000155.3,286046997.0,N
1635000175.1,286046999.0,N
1635000195.9,286046999.1,N
1635000215.7,286046996.9,N
1635000235.6,286046997.9,N
1635000255.4,286046995.2,Y
1635000275.2,286046995.0,P
1635000295.1,286046996.1,P
1635000296.0,286046996.1,P
1635000315.8,286046995.8,Y
1635000335.6,286047000.0,P
1635000355.5,286047001.5,N
1635000375.3,286047000.3,N
1635000395.2,286046998.8,N
1635000415.9,286046998.3,N
1635000435.7,286047000.5,N
1635000455.6,286047000.7,N
1635000475.4,286047000.2,N
1635000495.2,286046999.0,N
1635000515.1,286046998.2,N
1635000516.0,286046998.2,N
1635000535.8,286047002.6,N
1635000555.7,286047002.2,N
1635000575.5,286046999.8,N
1635000595.3,286047001.5,N
1635000615.2,286047002.0,N
1635000635.0,286047002.6,N
1635000635.9,286047002.6,N
1635000655.8,286046999.9,N
1635000675.6,286046998.1,N
1635000695.4,286047000.5,N
1635000715.3,286047001.1,N
1635000735.1,286046999.1,N
1635000755.8,286047002.8,N
1635000775.7,286047001.5,N
1635000795.5,286047002.8,N
1635000815.4,286047002.5,N
1635000835.2,286047000.0,N
1635000855.0,286047002.2,N
1635000855.9,286047002.2,N
1635000875.8,286047002.1,N
1635000895.6,286047002.8,N
1635000915.5,286047005.9,Y
1635000935.3,286047005.8,P
1635000955.1,286047001.3,N
1635000975.9,286047002.7,N
1635000995.7,286047002.6,N
1635001015.5,286047000.0,N
1635001035.4,286047002.7,N
1635001055.2,286047002.8,N
1635001075.0,286046998.1,N
1635001076.0,286046998.1,N
1635001095.8,286047001.2,N
1635001115.6,286046999.1,N
1635001135.5,286047001.5,N
1635001155.3,286047000.9,N
1635001175.1,286046999.4,N
1635001195.9,286046998.4,N
