# file name; noise; peak f.; mag.; duration
20211023220012210_ZVPP-R7_snap.fits;6.71647;26515.1;5.48738;0
20211023220112284_ZVPP-R7_snap.fits;7.09022;26480;6.12667;0
20211023220212359_ZVPP-R7_snap.fits;7.70049;26547.4;5.95143;0
20211023220312434_ZVPP-R7_snap.fits;7.01725;26462.4;7.00877;0
20211023220412508_ZVPP-R7_snap.fits;7.45664;26471.2;5.16062;0
20211023220512583_ZVPP-R7_snap.fits;6.28603;26512.2;6.23708;0
20211023220612658_ZVPP-R7_snap.fits;5.65951;26515.1;6.01443;0
20211023220712732_ZVPP-R7_snap.fits;6.73252;26496.1;4.78408;0
20211023220812807_ZVPP-R7_snap.fits;6.93579;26528.3;4.39791;0
20211023220912882_ZVPP-R7_snap.fits;6.3354;26534.2;6.1191;0
20211023221012956_ZVPP-R7_snap.fits;6.61685;26455.1;6.49391;0
20211023221113031_ZVPP-R7_snap.fits;5.79885;26491.7;5.20801;0
20211023221213106_ZVPP-R7_snap.fits;5.47476;26482.9;5.43058;0
20211023221313180_ZVPP-R7_snap.fits;5.99306;26459.5;4.69282;0
20211023221413255_ZVPP-R7_snap.fits;5.93278;26471.2;6.18661;0
20211023221513330_ZVPP-R7_snap.fits;6.20492;26488.8;5.94482;0
20211023221613404_ZVPP-R7_snap.fits;6.36739;26504.9;5.36085;0
20211023221713479_ZVPP-R7_snap.fits;5.8409;26506.3;5.48312;0
20211023221813554_ZVPP-R7_snap.fits;7.41228;26510.7;5.53184;0
20211023221913628_ZVPP-R7_snap.fits;6.03766;26545.9;4.63387;0
20211023222013703_ZVPP-R7_snap.fits;6.21298;26512.2;5.49766;0
20211023222113778_ZVPP-R7_snap.fits;5.98219;26532.7;4.51284;0
20211023222213852_ZVPP-R7_snap.fits;6.32614;26547.4;4.7576;0
20211023222313927_ZVPP-R7_snap.fits;6.27448;26529.8;5.71819;0
20211023222414002_ZVPP-R7_snap.fits;6.37831;26518.1;3.6939;0
20211023222514076_ZVPP-R7_snap.fits;5.93214;26521;5.4482;0
20211023222614151_ZVPP-R7_snap.fits;5.71522;26493.2;5.94213;0
20211023222714226_ZVPP-R7_snap.fits;6.87013;26485.8;4.54294;0
20211023222814300_ZVPP-R7_snap.fits;6.37827;26497.6;5.10996;0
20211023222914375_ZVPP-R7_snap.fits;5.58876;26482.9;4.12705;0
20211023223014450_ZVPP-R7_snap.fits;6.04975;26512.2;4.31613;0
20211023223114524_ZVPP-R7_snap.fits;7.2934;26471.2;5.43707;0
20211023223214599_ZVPP-R7_snap.fits;5.64489;26528.3;5.22493;0
20211023223314674_ZVPP-R7_snap.fits;6.62449;26504.9;6.24706;0
20211023223414748_ZVPP-R7_snap.fits;5.74263;26474.1;5.37591;0
20211023223514823_ZVPP-R7_snap.fits;5.78894;26522.5;5.5649;0
20211023223614898_ZVPP-R7_snap.fits;6.38261;26516.6;4.93476;0
20211023223714972_ZVPP-R7_snap.fits;5.64871;26482.9;4.8742;0
20211023223815047_ZVPP-R7_snap.fits;6.46609;26482.9;4.96743;0
20211023223915122_ZVPP-R7_snap.fits;5.66393;26531.2;5.88268;0
20211023224015196_ZVPP-R7_snap.fits;6.69819;26456.5;6.6729;0
20211023224115271_ZVPP-R7_snap.fits;6.33599;26494.6;6.14837;0
20211023224215346_ZVPP-R7_snap.fits;5.49518;26487.3;6.17806;0
20211023224315420_ZVPP-R7_snap.fits;6.64136;26504.9;4.92484;0
20211023224415495_ZVPP-R7_snap.fits;6.97138;26481.4;4.70705;0
20211023224515570_ZVPP-R7_snap.fits;5.83792;26507.8;5.20524;0
20211023224615644_ZVPP-R7_snap.fits;5.58942;26509.3;5.37756;0
20211023224715719_ZVPP-R7_snap.fits;5.80188;26497.6;6.03643;0
20211023224815794_ZVPP-R7_snap.fits;6.30172;26459.5;5.85016;0
20211023224915868_ZVPP-R7_snap.fits;4.94371;26515.1;5.07083;0
20211023225015943_ZVPP-R7_snap.fits;6.59105;26460.9;4.45823;0
20211023225116018_ZVPP-R7_snap.fits;6.28447;26522.5;5.31471;0
20211023225216092_ZVPP-R7_snap.fits;5.93937;26529.8;6.36383;0
20211023225316167_ZVPP-R7_snap.fits;6.77074;26465.3;6.30801;0
20211023225416242_ZVPP-R7_snap.fits;6.74116;26532.7;5.42048;0
20211023225516316_ZVPP-R7_snap.fits;6.37772;26537.1;5.0073;0
20211023225616391_ZVPP-R7_snap.fits;6.26274;26452.1;5.54228;0
20211023225716466_ZVPP-R7_snap.fits;6.70964;26544.4;5.27023;0
20211023225816540_ZVPP-R7_snap.fits;6.08897;26471.2;4.6949;0
20211023225916615_ZVPP-R7_snap.fits;5.85578;26450.7;6.40612;0
