# file name; noise; peak f.; mag.; duration
20211023160045404_ZVPP-R7_snap.fits;98.6818;26522.5;86.399;0
20211023160145479_ZVPP-R7_snap.fits;76.6208;26484.4;87.4455;0
20211023160245554_ZVPP-R7_snap.fits;85.6746;26463.9;60.2377;0
20211023160345628_ZVPP-R7_snap.fits;88.152;26545.9;66.6586;0
20211023160445703_ZVPP-R7_snap.fits;82.771;26515.1;70.788;0
20211023160545778_ZVPP-R7_snap.fits;88.901;26526.9;89.6786;0
20211023160645852_ZVPP-R7_snap.fits;78.0464;26463.9;69.7644;0
20211023160745927_ZVPP-R7_snap.fits;87.7724;26537.1;71.163;0
20211023160846002_ZVPP-R7_snap.fits;73.2662;26491.7;74.5685;0
20211023160946076_ZVPP-R7_snap.fits;97.4919;26488.8;63.2197;0
20211023161046151_ZVPP-R7_snap.fits;82.0791;26522.5;67.7603;0
20211023161146226_ZVPP-R7_snap.fits;61.7703;26488.8;49.7769;0
20211023161246300_ZVPP-R7_snap.fits;79.3154;26507.8;65.6601;0
20211023161346375_ZVPP-R7_snap.fits;60.9978;26509.3;55.5285;0
20211023161446450_ZVPP-R7_snap.fits;85.9926;26544.4;74.9284;0
20211023161546524_ZVPP-R7_snap.fits;80.6252;26532.7;57.4409;0
20211023161646599_ZVPP-R7_snap.fits;82.926;26474.1;61.0325;0
20211023161746674_ZVPP-R7_snap.fits;77.9775;26480;62.3075;0
20211023161846748_ZVPP-R7_snap.fits;66.3938;26455.1;46.8443;0
20211023161946823_ZVPP-R7_snap.fits;71.1438;26510.7;48.848;0
20211023162046898_ZVPP-R7_snap.fits;72.2554;26474.1;53.3487;0
20211023162146972_ZVPP-R7_snap.fits;57.488;26506.3;58.235;0
20211023162247047_ZVPP-R7_snap.fits;64.6728;26487.3;44.9467;0
20211023162347122_ZVPP-R7_snap.fits;54.4222;26472.7;52.3681;0
20211023162447196_ZVPP-R7_snap.fits;50.1691;26497.6;62.2008;0
20211023162547271_ZVPP-R7_snap.fits;57.5806;26525.4;53.8666;0
20211023162647346_ZVPP-R7_snap.fits;62.9546;26465.3;50.4109;0
20211023162747420_ZVPP-R7_snap.fits;64.3691;26466.8;53.5854;0
20211023162847495_ZVPP-R7_snap.fits;54.6264;26510.7;50.0961;0
20211023162947570_ZVPP-R7_snap.fits;58.3329;26532.7;44.4163;0
20211023163047644_ZVPP-R7_snap.fits;53.1771;26450.7;47.9154;0
20211023163147719_ZVPP-R7_snap.fits;57.1628;26463.9;43.8047;0
20211023163247794_ZVPP-R7_snap.fits;57.0761;26452.1;35.8816;0
20211023163347868_ZVPP-R7_snap.fits;62.9563;26456.5;46.7985;0
20211023163447943_ZVPP-R7_snap.fits;51.0852;26523.9;40.3665;0
20211023163548018_ZVPP-R7_snap.fits;68.2997;26515.1;66.2322;0
20211023163648092_ZVPP-R7_snap.fits;62.2185;26528.3;51.8916;0
20211023163748167_ZVPP-R7_snap.fits;61.4183;26455.1;49.6757;0
20211023163848242_ZVPP-R7_snap.fits;68.8576;26526.9;51.4123;0
20211023163948316_ZVPP-R7_snap.fits;51.7116;26465.3;49.6644;0
20211023164048391_ZVPP-R7_snap.fits;63.9799;26541.5;53.8858;0
20211023164148466_ZVPP-R7_snap.fits;54.959;26450.7;42.3205;0
20211023164248540_ZVPP-R7_snap.fits;61.2177;26544.4;43.2315;0
20211023164348615_ZVPP-R7_snap.fits;51.088;26541.5;54.8925;0
20211023164448690_ZVPP-R7_snap.fits;50.5825;26529.8;38.5099;0
20211023164548764_ZVPP-R7_snap.fits;60.4216;26509.3;56.327;0
20211023164648839_ZVPP-R7_snap.fits;51.0415;26485.8;43.7572;0
20211023164748914_ZVPP-R7_snap.fits;53.5787;26506.3;58.0156;0
20211023164848988_ZVPP-R7_snap.fits;59.36;26545.9;56.0283;0
20211023164949063_ZVPP-R7_snap.fits;62.0919;26478.5;42.165;0
20211023165049138_ZVPP-R7_snap.fits;51.9338;26481.4;37.3617;0
20211023165149212_ZVPP-R7_snap.fits;53.6991;26455.1;40.9126;0
20211023165249287_ZVPP-R7_snap.fits;50.24;26538.6;47.9504;0
20211023165349362_ZVPP-R7_snap.fits;50.4455;26490.2;47.1388;0
20211023165449436_ZVPP-R7_snap.fits;58.2105;26472.7;59.0898;0
20211023165549511_ZVPP-R7_snap.fits;63.9902;26480;45.5266;0
20211023165649586_ZVPP-R7_snap.fits;54.736;26472.7;49.7162;0
20211023165749660_ZVPP-R7_snap.fits;57.2821;26472.7;39.5011;0
20211023165849735_ZVPP-R7_snap.fits;49.5189;26513.7;50.4572;0
20211023165949810_ZVPP-R7_snap.fits;58.3628;26510.7;47.22;0
