# file name; noise; peak f.; mag.; duration
20211023180054364_ZVPP-R7_snap.fits;59.5677;26499;38.528;0
20211023180154439_ZVPP-R7_snap.fits;58.8234;26535.6;51.1688;0
20211023180254514_ZVPP-R7_snap.fits;59.1253;26469.7;42.1798;0
20211023180354588_ZVPP-R7_snap.fits;57.0219;26537.1;47.4591;0
20211023180454663_ZVPP-R7_snap.fits;47.0125;26509.3;50.2881;0
20211023180554738_ZVPP-R7_snap.fits;54.2632;26510.7;46.4599;0
20211023180654812_ZVPP-R7_snap.fits;51.3522;26515.1;35.0069;0
20211023180754887_ZVPP-R7_snap.fits;57.7855;26481.4;42.3298;0
20211023180854962_ZVPP-R7_snap.fits;60.5417;26491.7;43.1577;0
20211023180955036_ZVPP-R7_snap.fits;56.1724;26455.1;53.3312;0
20211023181055111_ZVPP-R7_snap.fits;55.5078;26497.6;44.1895;0
20211023181155186_ZVPP-R7_snap.fits;49.8999;26509.3;41.3735;0
20211023181255260_ZVPP-R7_snap.fits;46.9439;26455.1;56.5144;0
20211023181355335_ZVPP-R7_snap.fits;64.2588;26481.4;60.6674;0
20211023181455410_ZVPP-R7_snap.fits;48.9783;26528.3;38.4937;0
20211023181555484_ZVPP-R7_snap.fits;59.1991;26526.9;50.1773;0
20211023181655559_ZVPP-R7_snap.fits;54.4507;26493.2;49.255;0
20211023181755634_ZVPP-R7_snap.fits;49.4559;26450.7;47.3398;0
20211023181855708_ZVPP-R7_snap.fits;59.1444;26487.3;43.7621;0
20211023181955783_ZVPP-R7_snap.fits;60.4539;26468.3;76.9598;0
20211023182055858_ZVPP-R7_snap.fits;42.9314;26515.1;36.7599;0
20211023182155932_ZVPP-R7_snap.fits;47.5401;26497.6;39.2462;0
20211023182256007_ZVPP-R7_snap.fits;57.3418;26466.8;39.48;0
20211023182356082_ZVPP-R7_snap.fits;51.2957;26547.4;54.4103;0
20211023182456156_ZVPP-R7_snap.fits;57.5396;26463.9;50.6054;0
20211023182556231_ZVPP-R7_snap.fits;59.0978;26452.1;49.6499;0
20211023182656306_ZVPP-R7_snap.fits;54.8205;26465.3;42.508;0
20211023182756380_ZVPP-R7_snap.fits;49.9056;26532.7;59.0821;0
20211023182856455_ZVPP-R7_snap.fits;56.4016;26543;57.6767;0
20211023182956530_ZVPP-R7_snap.fits;60.7554;26538.6;51.5859;0
20211023183056604_ZVPP-R7_snap.fits;59.293;26529.8;47.1076;0
20211023183156679_ZVPP-R7_snap.fits;48.0673;26510.7;51.8719;0
20211023183256754_ZVPP-R7_snap.fits;60.498;26485.8;56.7291;0
20211023183356828_ZVPP-R7_snap.fits;60.6511;26525.4;44.8904;0
20211023183456903_ZVPP-R7_snap.fits;50.8467;26482.9;53.3761;0
20211023183556978_ZVPP-R7_snap.fits;49.8609;26509.3;48.3835;0
20211023183657052_ZVPP-R7_snap.fits;61.0119;26547.4;53.293;0
20211023183757127_ZVPP-R7_snap.fits;57.3747;26481.4;59.2853;0
20211023183857202_ZVPP-R7_snap.fits;54.5247;26518.1;54.9532;0
20211023183957276_ZVPP-R7_snap.fits;49.8094;26452.1;70.068;0
20211023184057351_ZVPP-R7_snap.fits;53.3682;26484.4;44.2789;0
20211023184157426_ZVPP-R7_snap.fits;53.8723;26452.1;47.1936;0
20211023184257500_ZVPP-R7_snap.fits;48.522;26529.8;45.631;0
20211023184357575_ZVPP-R7_snap.fits;55.0815;26545.9;48.9017;0
20211023184457650_ZVPP-R7_snap.fits;51.659;26478.5;47.274;0
20211023184557724_ZVPP-R7_snap.fits;41.5676;26463.9;35.1562;0
20211023184657799_ZVPP-R7_snap.fits;49.7366;26547.4;51.089;0
20211023184757874_ZVPP-R7_snap.fits;47.751;26497.6;50.0787;0
20211023184857948_ZVPP-R7_snap.fits;48.4548;26480;35.2846;0
20211023184958023_ZVPP-R7_snap.fits;58.7247;26504.9;50.5545;0
20211023185058098_ZVPP-R7_snap.fits;49.0099;26455.1;49.255;0
20211023185158172_ZVPP-R7_snap.fits;41.9082;26522.5;47.6834;0
20211023185258247_ZVPP-R7_snap.fits;50.8594;26515.1;41.9577;0
20211023185358322_ZVPP-R7_snap.fits;46.648;26456.5;67.7821;0
20211023185458396_ZVPP-R7_snap.fits;50.0619;26529.8;42.4342;0
20211023185558471_ZVPP-R7_snap.fits;56.5956;26488.8;40.6882;0
20211023185658546_ZVPP-R7_snap.fits;50.0985;26480;65.2755;0
20211023185758620_ZVPP-R7_snap.fits;55.709;26506.3;50.2078;0
20211023185858695_ZVPP-R7_snap.fits;58.7788;26541.5;45.9728;0
20211023185958770_ZVPP-R7_snap.fits;55.2204;26513.7;48.5375;0
