# file name; noise; peak f.; mag.; duration
20211023050056199_ZVPP-R7_snap.fits;54.6993;26509.3;44.5191;0
20211023050156274_ZVPP-R7_snap.fits;51.8542;26513.7;56.2092;0
20211023050256348_ZVPP-R7_snap.fits;54.9283;26471.2;33.1475;0
20211023050356423_ZVPP-R7_snap.fits;47.1595;26450.7;42.9056;0
20211023050456498_ZVPP-R7_snap.fits;48.333;26543;32.5596;0
20211023050556572_ZVPP-R7_snap.fits;49.1743;26537.1;43.4561;0
20211023050656647_ZVPP-R7_snap.fits;49.4962;26547.4;34.4342;0
20211023050756722_ZVPP-R7_snap.fits;60.7953;26477.1;39.2746;0
20211023050856796_ZVPP-R7_snap.fits;46.3223;26462.4;30.6978;0
20211023050956871_ZVPP-R7_snap.fits;45.6245;26469.7;39.6971;0
20211023051056946_ZVPP-R7_snap.fits;50.8139;26540;36.7466;0
20211023051157020_ZVPP-R7_snap.fits;50.9154;26455.1;51.3064;0
20211023051257095_ZVPP-R7_snap.fits;49.4824;26477.1;48.9212;0
20211023051357170_ZVPP-R7_snap.fits;45.6472;26525.4;53.1442;0
20211023051457244_ZVPP-R7_snap.fits;45.7408;26512.2;36.5375;0
20211023051557319_ZVPP-R7_snap.fits;52.8352;26466.8;36.1854;0
20211023051657394_ZVPP-R7_snap.fits;51.9937;26525.4;50.2373;0
20211023051757468_ZVPP-R7_snap.fits;53.9454;26477.1;42.3261;0
20211023051857543_ZVPP-R7_snap.fits;50.2876;26491.7;39.6737;0
20211023051957618_ZVPP-R7_snap.fits;48.3811;26534.2;38.4092;0
20211023052057692_ZVPP-R7_snap.fits;56.694;26537.1;50.1512;0
20211023052157767_ZVPP-R7_snap.fits;55.4018;26491.7;47.0557;0
20211023052257842_ZVPP-R7_snap.fits;46.4316;26449.2;53.1459;0
20211023052357916_ZVPP-R7_snap.fits;47.038;26477.1;37.2859;0
20211023052457991_ZVPP-R7_snap.fits;58.7222;26519.5;47.5225;0
20211023052558066_ZVPP-R7_snap.fits;52.4659;26475.6;41.6773;0
20211023052658140_ZVPP-R7_snap.fits;45.8471;26463.9;35.5905;0
20211023052758215_ZVPP-R7_snap.fits;57.5622;26523.9;38.5062;0
20211023052858290_ZVPP-R7_snap.fits;49.3575;26526.9;44.1337;0
20211023052958364_ZVPP-R7_snap.fits;47.7709;26494.6;52.1216;0
20211023053058439_ZVPP-R7_snap.fits;52.1333;26465.3;43.9547;0
20211023053158514_ZVPP-R7_snap.fits;49.218;26488.8;44.7554;0
20211023053358663_ZVPP-R7_snap.fits;54.3244;26504.9;33.2432;0
20211023053458738_ZVPP-R7_snap.fits;59.6823;26503.4;48.5858;0
20211023053558812_ZVPP-R7_snap.fits;49.7926;26519.5;44.2774;0
20211023053658887_ZVPP-R7_snap.fits;50.229;26482.9;46.9019;0
20211023053758962_ZVPP-R7_snap.fits;50.1794;26480;40.8856;0
20211023053859036_ZVPP-R7_snap.fits;50.5492;26502;54.4552;0
20211023053959111_ZVPP-R7_snap.fits;58.645;26534.2;52.8558;0
20211023054059186_ZVPP-R7_snap.fits;46.7009;26484.4;42.5189;0
20211023054159260_ZVPP-R7_snap.fits;47.8993;26504.9;49.455;0
20211023054259335_ZVPP-R7_snap.fits;46.4098;26547.4;49.0806;0
20211023054359410_ZVPP-R7_snap.fits;61.2443;26485.8;49.3495;0
20211023054459484_ZVPP-R7_snap.fits;50.654;26526.9;49.1424;0
20211023054559559_ZVPP-R7_snap.fits;47.7098;26519.5;43.7347;0
20211023054659634_ZVPP-R7_snap.fits;59.3959;26506.3;49.0883;0
20211023054759708_ZVPP-R7_snap.fits;59.7032;26450.7;52.1921;0
20211023054859783_ZVPP-R7_snap.fits;55.923;26468.3;37.12;0
20211023054959858_ZVPP-R7_snap.fits;59.7466;26523.9;44.3869;0
20211023055059932_ZVPP-R7_snap.fits;70.5165;26472.7;51.218;0
20211023055200007_ZVPP-R7_snap.fits;47.6677;26547.4;44.1942;0
20211023055300082_ZVPP-R7_snap.fits;49.6835;26500.5;53.0543;0
20211023055400156_ZVPP-R7_snap.fits;63.9257;26507.8;44.1948;0
20211023055500231_ZVPP-R7_snap.fits;63.63;26534.2;44.5585;0
20211023055600306_ZVPP-R7_snap.fits;55.7029;26481.4;49.6294;0
20211023055700380_ZVPP-R7_snap.fits;49.6143;26463.9;41.0412;0
20211023055800455_ZVPP-R7_snap.fits;53.6826;26500.5;49.4686;0
20211023055900530_ZVPP-R7_snap.fits;57.4671;26522.5;55.1104;0
