#timestamp,LO_Frequency,Hit,StdDev 
1634968815.4,286046990.1,N
1634968835.2,286046992.3,N
1634968855.1,286046991.8,N
1634968856.0,286046991.8,N
1634968875.8,286046996.0,N
1634968895.6,286046993.7,N
1634968915.5,286046992.6,N
1634968935.3,286046994.8,N
1634968955.2,286046994.6,N
1634968975.9,286046991.4,N
1634968995.7,286046990.5,N
1634969015.6,286046991.1,N
1634969035.4,286046991.5,N
1634969055.2,286046985.5,Y
1634969075.1,286046991.2,P
1634969076.0,286046991.2,P
1634969095.8,286046992.3,P
1634969115.7,286046992.2,Y
1634969135.5,286046999.2,P
1634969155.3,286047002.3,N
1634969175.2,286047000.4,N
1634969195.0,286047004.2,N
1634969195.9,286047004.2,N
1634969215.8,286047004.3,N
1634969235.6,286047004.4,N
1634969255.4,286047000.0,N
1634969275.3,286047002.3,N
1634969295.1,286047000.1,N
1634969315.8,286047001.9,N
1634969335.7,286047000.8,N
1634969355.5,286046996.7,N
1634969375.4,286047002.7,N
1634969395.2,286047000.8,N
1634969415.0,286046998.4,N
1634969415.9,286046998.4,N
1634969435.8,286047001.0,N
1634969455.6,286047002.7,N
1634969475.4,286046998.5,N
1634969495.3,286046997.3,N
1634969515.1,286046995.2,N
1634969535.9,286046995.9,N
1634969555.7,286046994.9,N
1634969575.5,286047000.8,N
1634969595.4,286047000.0,N
1634969615.2,286046998.3,N
1634969635.0,286047000.6,N
1634969635.9,286047000.6,N
1634969655.8,286046999.9,N
1634969675.6,286047001.8,N
1634969695.5,286047000.5,N
1634969715.3,286046998.4,N
1634969735.1,286046995.0,N
1634969755.9,286046991.7,Y
1634969775.7,286046991.7,P
1634969795.6,286046994.0,N
1634969815.4,286046993.5,N
1634969835.2,286046995.2,N
1634969855.1,286046993.7,N
1634969856.0,286046993.7,N
1634969875.8,286046994.6,N
1634969895.6,286046995.5,N
1634969915.5,286046996.4,N
1634969935.3,286046993.8,N
1634969955.2,286046991.9,Y
1634969975.9,286046998.7,P
1634969995.7,286046996.7,N
1634970015.6,286046995.2,N
1634970035.4,286046997.7,N
1634970055.2,286046997.7,N
1634970075.1,286046995.0,Y
1634970076.0,286046995.0,P
1634970095.8,286046999.4,N
1634970115.7,286046997.7,N
1634970135.5,286046999.1,N
1634970155.3,286046998.5,N
1634970175.2,286046997.3,N
1634970195.0,286046997.7,N
1634970195.9,286046997.7,N
1634970215.8,286046996.6,N
1634970235.6,286046996.7,N
1634970255.4,286046999.6,N
1634970275.3,286046997.5,N
1634970295.1,286046997.7,N
1634970315.8,286046997.2,N
1634970335.7,286046999.6,N
1634970355.5,286046998.8,N
1634970375.4,286046999.1,N
1634970395.2,286046997.5,N
1634970415.0,286046995.7,Y
1634970415.9,286046995.7,P
1634970435.8,286046999.4,N
1634970455.6,286046998.8,N
1634970475.5,286046998.8,N
1634970495.3,286046999.6,N
1634970515.1,286046998.7,N
1634970535.9,286046999.4,N
1634970555.7,286047000.8,N
1634970575.5,286046998.2,N
1634970595.4,286046997.4,N
1634970615.2,286046995.1,Y
1634970635.1,286046996.6,P
1634970636.0,286046996.6,P
1634970655.8,286047000.7,N
1634970675.6,286047000.9,N
1634970695.5,286046998.2,N
1634970715.3,286047002.1,N
1634970735.1,286047000.4,N
1634970755.9,286047001.5,N
1634970775.7,286047000.4,N
1634970795.6,286046998.5,N
1634970815.4,286046999.6,N
1634970835.2,286046998.8,N
1634970855.1,286046996.8,N
1634970856.0,286046996.8,N
1634970875.8,286046999.5,N
1634970895.6,286046999.1,N
1634970915.5,286046998.3,N
1634970935.3,286046996.9,N
1634970955.2,286046997.8,N
1634970975.9,286046996.9,N
1634970995.7,286046999.2,N
1634971015.6,286046998.3,N
1634971035.4,286046996.7,N
1634971055.2,286046998.6,N
1634971075.1,286047000.5,N
1634971076.0,286047000.5,N
1634971095.8,286047001.2,N
1634971115.7,286046998.6,N
1634971135.5,286046999.2,N
1634971155.3,286046996.5,N
1634971175.2,286046998.1,N
1634971195.0,286047000.7,N
1634971195.9,286047000.7,N
1634971215.8,286047000.4,N
1634971235.6,286047000.9,N
1634971255.4,286046998.2,N
1634971275.3,286047000.7,N
1634971295.1,286047007.1,Y
1634971315.9,286047007.3,P
1634971335.7,286047004.7,N
1634971355.5,286047005.4,N
1634971375.4,286047003.1,N
1634971395.2,286047003.9,N
1634971415.0,286047002.0,N
1634971416.0,286047002.0,N
1634971435.8,286047005.4,N
1634971455.6,286046999.9,N
1634971475.5,286047002.0,N
1634971495.3,286047002.5,N
1634971515.1,286047002.2,N
1634971535.9,286047001.8,N
1634971555.7,286047003.2,N
1634971575.5,286047001.4,N
1634971595.4,286047003.1,N
1634971615.2,286047003.7,N
1634971635.1,286047003.4,N
1634971636.0,286047003.4,N
1634971655.8,286047004.9,N
1634971675.6,286047007.3,Y
1634971695.5,286047003.2,P
1634971715.3,286047005.5,P
1634971735.2,286047006.8,P
1634971755.9,286047009.7,Y
1634971775.7,286047007.6,P
1634971795.6,286047003.8,N
1634971815.4,286047006.9,P
1634971835.2,286047008.4,Y
1634971855.1,286047003.7,P
1634971856.0,286047003.7,P
1634971875.8,286047003.5,P
1634971895.7,286047001.9,N
1634971915.5,286047005.4,Y
1634971935.3,286047003.8,P
1634971955.2,286047002.6,P
1634971975.0,286047000.6,N
1634971975.9,286047000.6,N
1634971995.8,286047000.6,N
1634972015.6,286046998.4,N
1634972035.4,286046997.1,N
1634972055.3,286046996.8,N
1634972075.1,286046998.2,N
1634972095.8,286047000.3,N
1634972115.7,286047000.4,N
1634972135.5,286047005.1,N
1634972155.4,286047008.2,Y
1634972175.2,286047012.8,P
1634972195.0,286047014.3,N
1634972195.9,286047014.3,N
1634972215.8,286047018.4,Y
1634972235.6,286047007.9,P
1634972255.5,286047015.8,P
1634972275.3,286047021.4,P
1634972295.1,286047019.1,Y
1634972315.9,286047008.9,P
1634972335.7,286047007.3,N
1634972385.6,286047004.4,E
1634972395.5,286046998.8,N
