# file name; noise; peak f.; mag.; duration
20211023040051719_ZVPP-R7_snap.fits;50.3466;26455.1;46.8741;0
20211023040151794_ZVPP-R7_snap.fits;40.9948;26450.7;35.8113;0
20211023040251868_ZVPP-R7_snap.fits;49.0469;26487.3;37.0619;0
20211023040351943_ZVPP-R7_snap.fits;40.0206;26525.4;44.0953;0
20211023040452018_ZVPP-R7_snap.fits;43.7207;26506.3;38.7093;0
20211023040552092_ZVPP-R7_snap.fits;44.0893;26515.1;31.0862;0
20211023040652167_ZVPP-R7_snap.fits;46.4532;26525.4;52.2861;0
20211023040752242_ZVPP-R7_snap.fits;44.2874;26462.4;38.4817;0
20211023040852316_ZVPP-R7_snap.fits;46.6302;26487.3;41.6113;0
20211023040952391_ZVPP-R7_snap.fits;49.8856;26465.3;45.5296;0
20211023041052466_ZVPP-R7_snap.fits;46.7093;26466.8;37.0225;0
20211023041152540_ZVPP-R7_snap.fits;46.9674;26516.6;35.5608;0
20211023041252615_ZVPP-R7_snap.fits;60.224;26484.4;53.222;0
20211023041352690_ZVPP-R7_snap.fits;46.3031;26535.6;55.0207;0
20211023041452764_ZVPP-R7_snap.fits;43.5939;26452.1;38.5482;0
20211023041552839_ZVPP-R7_snap.fits;45.2725;26465.3;45.6501;0
20211023041652914_ZVPP-R7_snap.fits;50.7833;26515.1;31.1275;0
20211023041752988_ZVPP-R7_snap.fits;47.0349;26478.5;46.0381;0
20211023041853063_ZVPP-R7_snap.fits;41.8108;26468.3;42.23;0
20211023041953138_ZVPP-R7_snap.fits;49.0779;26540;51.4909;0
20211023042053212_ZVPP-R7_snap.fits;50.6782;26450.7;54.4344;0
20211023042153287_ZVPP-R7_snap.fits;43.863;26509.3;36.6564;0
20211023042253362_ZVPP-R7_snap.fits;50.3774;26516.6;41.2479;0
20211023042353436_ZVPP-R7_snap.fits;43.4697;26526.9;45.1192;0
20211023042453511_ZVPP-R7_snap.fits;45.7051;26466.8;61.2418;0
20211023042553586_ZVPP-R7_snap.fits;43.0792;26491.7;33.4608;0
20211023042653660_ZVPP-R7_snap.fits;53.0785;26480;49.2666;0
20211023042753735_ZVPP-R7_snap.fits;48.568;26480;41.7839;0
20211023042853810_ZVPP-R7_snap.fits;42.7875;26460.9;39.1146;0
20211023042953884_ZVPP-R7_snap.fits;46.1236;26512.2;43.5923;0
20211023043053959_ZVPP-R7_snap.fits;47.6992;26516.6;39.9265;0
20211023043154034_ZVPP-R7_snap.fits;39.3266;26491.7;44.5039;0
20211023043254108_ZVPP-R7_snap.fits;46.5674;26535.6;38.3829;0
20211023043354183_ZVPP-R7_snap.fits;43.1274;26526.9;37.1217;0
20211023043454258_ZVPP-R7_snap.fits;43.4917;26525.4;46.7324;0
20211023043554332_ZVPP-R7_snap.fits;49.9587;26488.8;39.0023;0
20211023043654407_ZVPP-R7_snap.fits;52.5368;26528.3;35.599;0
20211023043754482_ZVPP-R7_snap.fits;59.7047;26466.8;37.1823;0
20211023043854556_ZVPP-R7_snap.fits;46.2;26456.5;48.2798;0
20211023043954631_ZVPP-R7_snap.fits;49.364;26504.9;43.5337;0
20211023044054706_ZVPP-R7_snap.fits;44.2536;26475.6;39.3398;0
20211023044154780_ZVPP-R7_snap.fits;53.1409;26531.2;36.4185;0
20211023044254855_ZVPP-R7_snap.fits;54.8671;26490.2;57.0568;0
20211023044354930_ZVPP-R7_snap.fits;54.2134;26504.9;46.2728;0
20211023044455004_ZVPP-R7_snap.fits;48.9942;26534.2;37.8769;0
20211023044555079_ZVPP-R7_snap.fits;38.4927;26474.1;39.4171;0
20211023044655154_ZVPP-R7_snap.fits;55.0504;26485.8;25.1163;0
20211023044755228_ZVPP-R7_snap.fits;56.3214;26466.8;36.7626;0
20211023044855303_ZVPP-R7_snap.fits;50.722;26543;44.4853;0
20211023044955378_ZVPP-R7_snap.fits;55.9963;26534.2;51.7756;0
20211023045055452_ZVPP-R7_snap.fits;54.1441;26449.2;41.1102;0
20211023045155527_ZVPP-R7_snap.fits;45.9219;26522.5;50.8634;0
20211023045255602_ZVPP-R7_snap.fits;50.0584;26463.9;44.6841;0
20211023045355676_ZVPP-R7_snap.fits;53.6009;26480;41.293;0
20211023045455751_ZVPP-R7_snap.fits;52.7943;26529.8;44.3055;0
20211023045555826_ZVPP-R7_snap.fits;47.341;26482.9;40.7707;0
20211023045655900_ZVPP-R7_snap.fits;54.2707;26494.6;32.0124;0
20211023045755975_ZVPP-R7_snap.fits;60.9837;26460.9;50.5867;0
20211023045856050_ZVPP-R7_snap.fits;44.0592;26493.2;37.9406;0
20211023045956124_ZVPP-R7_snap.fits;40.0909;26528.3;31.2301;0
