# file name; noise; peak f.; mag.; duration
20211023020042759_ZVPP-R7_snap.fits;88.0757;26494.6;66.432;0
20211023020142834_ZVPP-R7_snap.fits;56.8917;26543;62.6403;0
20211023020242908_ZVPP-R7_snap.fits;78.7836;26458;66.6695;0
20211023020342983_ZVPP-R7_snap.fits;73.9729;26472.7;63.715;0
20211023020443058_ZVPP-R7_snap.fits;84.0868;26519.5;72.3998;0
20211023020543132_ZVPP-R7_snap.fits;80.7647;26523.9;80.2243;0
20211023020643207_ZVPP-R7_snap.fits;67.9983;26449.2;61.1321;0
20211023020743282_ZVPP-R7_snap.fits;68.4342;26541.5;61.7414;0
20211023020843356_ZVPP-R7_snap.fits;87.374;26532.7;68.5478;0
20211023020943431_ZVPP-R7_snap.fits;72.7034;26449.2;65.1154;0
20211023021043506_ZVPP-R7_snap.fits;77.6916;26543;94.1841;0
20211023021143580_ZVPP-R7_snap.fits;70.1311;26474.1;67.5619;0
20211023021243655_ZVPP-R7_snap.fits;70.9871;26490.2;52.3352;0
20211023021343730_ZVPP-R7_snap.fits;74.1832;26509.3;71.3658;0
20211023021443804_ZVPP-R7_snap.fits;62.0222;26459.5;57.6997;0
20211023021543879_ZVPP-R7_snap.fits;68.8042;26449.2;73.1999;0
20211023021643954_ZVPP-R7_snap.fits;69.3574;26474.1;63.3175;0
20211023021744028_ZVPP-R7_snap.fits;70.6207;26521;59.9398;0
20211023021844103_ZVPP-R7_snap.fits;59.7786;26466.8;55.4198;0
20211023021944178_ZVPP-R7_snap.fits;77.5176;26485.8;63.4631;0
20211023022044252_ZVPP-R7_snap.fits;62.9778;26477.1;69.4005;0
20211023022144327_ZVPP-R7_snap.fits;67.8223;26519.5;55.8011;0
20211023022244402_ZVPP-R7_snap.fits;76.5016;26523.9;60.3092;0
20211023022344476_ZVPP-R7_snap.fits;65.899;26475.6;61.6569;0
20211023022444551_ZVPP-R7_snap.fits;69.2625;26544.4;63.3498;0
20211023022544626_ZVPP-R7_snap.fits;60.0003;26509.3;52.9992;0
20211023022644700_ZVPP-R7_snap.fits;72.0244;26485.8;58.4163;0
20211023022744775_ZVPP-R7_snap.fits;60.0443;26502;44.1326;0
20211023022844850_ZVPP-R7_snap.fits;61.3911;26475.6;54.9701;0
20211023022944924_ZVPP-R7_snap.fits;61.4189;26543;38.6624;0
20211023023044999_ZVPP-R7_snap.fits;62.4021;26465.3;46.3323;0
20211023023145074_ZVPP-R7_snap.fits;55.4397;26518.1;49.1104;0
20211023023245148_ZVPP-R7_snap.fits;58.8027;26547.4;57.1251;0
20211023023345223_ZVPP-R7_snap.fits;66.5442;26484.4;52.2562;0
20211023023445298_ZVPP-R7_snap.fits;61.9468;26503.4;54.2677;0
20211023023545372_ZVPP-R7_snap.fits;62.085;26506.3;44.6765;0
20211023023645447_ZVPP-R7_snap.fits;52.1742;26503.4;52.0411;0
20211023023745522_ZVPP-R7_snap.fits;53.3639;26490.2;59.0973;0
20211023023845596_ZVPP-R7_snap.fits;62.5794;26510.7;59.2557;0
20211023023945671_ZVPP-R7_snap.fits;62.1493;26534.2;49.7854;0
20211023024045746_ZVPP-R7_snap.fits;61.8095;26460.9;52.2651;0
20211023024145820_ZVPP-R7_snap.fits;53.8779;26541.5;47.9335;0
20211023024245895_ZVPP-R7_snap.fits;64.2267;26471.2;56.0426;0
20211023024345970_ZVPP-R7_snap.fits;54.2317;26522.5;39.8241;0
20211023024446044_ZVPP-R7_snap.fits;51.3203;26543;49.3935;0
20211023024546119_ZVPP-R7_snap.fits;61.1744;26528.3;53.2296;0
20211023024646194_ZVPP-R7_snap.fits;59.2653;26484.4;35.0111;0
20211023024746268_ZVPP-R7_snap.fits;59.2488;26477.1;62.2832;0
20211023024846343_ZVPP-R7_snap.fits;52.7404;26493.2;45.6129;0
20211023024946418_ZVPP-R7_snap.fits;51.5193;26493.2;52.9161;0
20211023025046492_ZVPP-R7_snap.fits;56.9562;26512.2;48.8616;0
20211023025146567_ZVPP-R7_snap.fits;59.0521;26512.2;46.0742;0
20211023025246642_ZVPP-R7_snap.fits;72.9485;26515.1;59.9421;0
20211023025346716_ZVPP-R7_snap.fits;58.6078;26512.2;40.138;0
20211023025446791_ZVPP-R7_snap.fits;72.8729;26493.2;57.6612;0
20211023025546866_ZVPP-R7_snap.fits;46.4712;26519.5;42.6872;0
20211023025646940_ZVPP-R7_snap.fits;45.6744;26497.6;43.6671;0
20211023025747015_ZVPP-R7_snap.fits;51.2695;26525.4;34.2563;0
20211023025847090_ZVPP-R7_snap.fits;59.2983;26455.1;49.0643;0
20211023025947164_ZVPP-R7_snap.fits;49.5971;26490.2;42.3421;0
