# file name; noise; peak f.; mag.; duration
20211023000033799_ZVPP-R7_snap.fits;8.25847;26543;7.16969;0
20211023000133874_ZVPP-R7_snap.fits;7.23268;26449.2;7.12183;0
20211023000233948_ZVPP-R7_snap.fits;7.37204;26449.2;5.42893;0
20211023000334023_ZVPP-R7_snap.fits;6.92149;26487.3;5.05684;0
20211023000434098_ZVPP-R7_snap.fits;6.82452;26485.8;4.96285;0
20211023000534172_ZVPP-R7_snap.fits;7.18416;26450.7;6.84279;0
20211023000634247_ZVPP-R7_snap.fits;6.97733;26465.3;5.78782;0
20211023000734322_ZVPP-R7_snap.fits;6.85397;26544.4;6.17354;0
20211023000834396_ZVPP-R7_snap.fits;8.20504;26496.1;5.10909;0
20211023000934471_ZVPP-R7_snap.fits;5.94744;26478.5;5.92549;0
20211023001034546_ZVPP-R7_snap.fits;6.81452;26509.3;6.96237;0
20211023001134620_ZVPP-R7_snap.fits;6.76655;26493.2;5.15827;0
20211023001234695_ZVPP-R7_snap.fits;6.8986;26518.1;4.75588;0
20211023001334770_ZVPP-R7_snap.fits;6.8063;26475.6;6.31205;0
20211023001434844_ZVPP-R7_snap.fits;6.73428;26547.4;5.94313;0
20211023001534919_ZVPP-R7_snap.fits;6.59843;26532.7;5.05596;0
20211023001634994_ZVPP-R7_snap.fits;7.02114;26485.8;5.80845;0
20211023001735068_ZVPP-R7_snap.fits;6.30763;26518.1;6.17544;0
20211023001835143_ZVPP-R7_snap.fits;6.03649;26503.4;5.21995;0
20211023001935218_ZVPP-R7_snap.fits;6.47433;26491.7;5.04199;0
20211023002035292_ZVPP-R7_snap.fits;5.34159;26471.2;4.92036;0
20211023002135367_ZVPP-R7_snap.fits;6.54813;26521;5.25112;0
20211023002235442_ZVPP-R7_snap.fits;6.6954;26449.2;5.84974;0
20211023002335516_ZVPP-R7_snap.fits;5.87146;26490.2;6.34935;0
20211023002435591_ZVPP-R7_snap.fits;6.17565;26471.2;4.99845;0
20211023002535666_ZVPP-R7_snap.fits;6.53135;26494.6;5.27953;0
20211023002635740_ZVPP-R7_snap.fits;6.97931;26469.7;6.82057;0
20211023002735815_ZVPP-R7_snap.fits;9.90197;26471.2;8.89554;0
20211023002835890_ZVPP-R7_snap.fits;8.07191;26504.9;6.66779;0
20211023002935964_ZVPP-R7_snap.fits;8.31316;26526.9;6.10954;0
20211023003036039_ZVPP-R7_snap.fits;8.21766;26535.6;8.84653;0
20211023003136114_ZVPP-R7_snap.fits;7.76698;26509.3;7.96119;0
20211023003236188_ZVPP-R7_snap.fits;5.70632;26519.5;6.21926;0
20211023003336263_ZVPP-R7_snap.fits;6.09323;26475.6;5.76124;0
20211023003436338_ZVPP-R7_snap.fits;6.91685;26513.7;6.19681;0
20211023003536412_ZVPP-R7_snap.fits;6.325;26460.9;6.45349;0
20211023003636487_ZVPP-R7_snap.fits;7.08752;26458;4.00713;0
20211023003736562_ZVPP-R7_snap.fits;9.82754;26523.9;8.32014;0
20211023003836636_ZVPP-R7_snap.fits;8.01429;26456.5;6.92803;0
20211023003936711_ZVPP-R7_snap.fits;8.40296;26535.6;7.07732;0
20211023004036786_ZVPP-R7_snap.fits;5.98677;26472.7;6.35796;0
20211023004136860_ZVPP-R7_snap.fits;6.10431;26497.6;4.66744;0
20211023004236935_ZVPP-R7_snap.fits;6.82649;26477.1;5.00453;0
20211023004337010_ZVPP-R7_snap.fits;7.05266;26509.3;5.27072;0
20211023004437084_ZVPP-R7_snap.fits;5.40449;26510.7;3.95282;0
20211023004537159_ZVPP-R7_snap.fits;5.7258;26493.2;4.50041;0
20211023004637234_ZVPP-R7_snap.fits;6.55078;26538.6;4.54811;0
20211023004737308_ZVPP-R7_snap.fits;5.34588;26513.7;5.06522;0
20211023004837383_ZVPP-R7_snap.fits;5.51137;26537.1;6.05938;0
20211023004937458_ZVPP-R7_snap.fits;6.30984;26491.7;4.57443;0
20211023005037532_ZVPP-R7_snap.fits;5.54119;26475.6;4.86347;0
20211023005137607_ZVPP-R7_snap.fits;6.24874;26484.4;4.62507;0
20211023005237682_ZVPP-R7_snap.fits;6.04405;26513.7;4.72197;0
20211023005337756_ZVPP-R7_snap.fits;5.72746;26525.4;4.66323;0
20211023005437831_ZVPP-R7_snap.fits;8.70327;26521;7.20356;0
20211023005537906_ZVPP-R7_snap.fits;7.048;26465.3;4.20678;0
20211023005637980_ZVPP-R7_snap.fits;8.79287;26469.7;7.0251;0
20211023005738055_ZVPP-R7_snap.fits;8.32394;26519.5;7.17925;0
20211023005838130_ZVPP-R7_snap.fits;7.99544;26453.6;7.45823;0
20211023005938204_ZVPP-R7_snap.fits;10.7311;26499;6.49168;0
