# file name; noise; peak f.; mag.; duration
20211023200003250_ZVPP-R7_snap.fits;5.77593;26531.2;4.0505;0
20211023200103324_ZVPP-R7_snap.fits;6.21844;26466.8;5.71133;0
20211023200203399_ZVPP-R7_snap.fits;6.15;26500.5;4.61065;0
20211023200303474_ZVPP-R7_snap.fits;6.74763;26485.8;4.6036;0
20211023200403548_ZVPP-R7_snap.fits;6.55605;26494.6;5.37485;0
20211023200503623_ZVPP-R7_snap.fits;5.37544;26493.2;5.54571;0
20211023200603698_ZVPP-R7_snap.fits;5.95179;26463.9;6.0846;0
20211023200703772_ZVPP-R7_snap.fits;5.75243;26522.5;6.01347;0
20211023200803847_ZVPP-R7_snap.fits;6.1441;26504.9;5.86209;0
20211023200903922_ZVPP-R7_snap.fits;5.78542;26506.3;5.66678;0
20211023201003996_ZVPP-R7_snap.fits;5.27916;26460.9;7.50283;0
20211023201104071_ZVPP-R7_snap.fits;5.34403;26475.6;6.50384;0
20211023201204146_ZVPP-R7_snap.fits;6.66074;26502;4.73347;0
20211023201304220_ZVPP-R7_snap.fits;7.01573;26474.1;4.23438;0
20211023201404295_ZVPP-R7_snap.fits;7.0381;26478.5;4.08003;0
20211023201504370_ZVPP-R7_snap.fits;6.08141;26507.8;4.64622;0
20211023201604444_ZVPP-R7_snap.fits;6.6046;26468.3;5.17705;0
20211023201704519_ZVPP-R7_snap.fits;6.65988;26531.2;4.84325;0
20211023201804594_ZVPP-R7_snap.fits;6.9383;26541.5;6.29817;0
20211023201904668_ZVPP-R7_snap.fits;6.10004;26468.3;5.25533;0
20211023202004743_ZVPP-R7_snap.fits;6.28546;26468.3;5.90861;0
20211023202104818_ZVPP-R7_snap.fits;6.15308;26544.4;5.65626;0
20211023202204892_ZVPP-R7_snap.fits;6.82496;26459.5;5.29177;0
20211023202304967_ZVPP-R7_snap.fits;7.78771;26475.6;5.63301;0
20211023202405042_ZVPP-R7_snap.fits;5.9913;26506.3;4.97998;0
20211023202505116_ZVPP-R7_snap.fits;6.15891;26507.8;5.65548;0
20211023202605191_ZVPP-R7_snap.fits;6.29358;26535.6;5.2961;0
20211023202705266_ZVPP-R7_snap.fits;7.05264;26452.1;5.41501;0
20211023202805340_ZVPP-R7_snap.fits;6.09607;26465.3;6.06075;0
20211023202905415_ZVPP-R7_snap.fits;6.57268;26502;4.21346;0
20211023203005490_ZVPP-R7_snap.fits;6.49464;26482.9;6.41353;0
20211023203105564_ZVPP-R7_snap.fits;6.11368;26494.6;5.23237;0
20211023203205639_ZVPP-R7_snap.fits;6.35969;26547.4;6.98972;0
20211023203305714_ZVPP-R7_snap.fits;6.1129;26537.1;5.98695;0
20211023203405788_ZVPP-R7_snap.fits;7.53261;26453.6;6.71337;0
20211023203505863_ZVPP-R7_snap.fits;6.851;26547.4;4.26317;0
20211023203605938_ZVPP-R7_snap.fits;6.59204;26503.4;6.02377;0
20211023203706012_ZVPP-R7_snap.fits;6.40917;26525.4;6.46495;0
20211023203806087_ZVPP-R7_snap.fits;6.29861;26465.3;4.73082;0
20211023203906162_ZVPP-R7_snap.fits;7.01544;26484.4;7.07716;0
20211023204006236_ZVPP-R7_snap.fits;5.87176;26522.5;6.56908;0
20211023204106311_ZVPP-R7_snap.fits;6.54566;26516.6;7.06048;0
20211023204206386_ZVPP-R7_snap.fits;7.12256;26480;5.93892;0
20211023204306460_ZVPP-R7_snap.fits;6.67283;26469.7;6.52344;0
20211023204406535_ZVPP-R7_snap.fits;6.94151;26528.3;4.22044;0
20211023204506610_ZVPP-R7_snap.fits;6.9408;26487.3;5.47771;0
20211023204606684_ZVPP-R7_snap.fits;5.43742;26506.3;6.52002;0
20211023204706759_ZVPP-R7_snap.fits;7.6339;26497.6;5.56158;0
20211023204806834_ZVPP-R7_snap.fits;6.1159;26460.9;5.19584;0
20211023204906908_ZVPP-R7_snap.fits;6.90051;26462.4;6.45386;0
20211023205006983_ZVPP-R7_snap.fits;6.70258;26474.1;7.23347;0
20211023205107058_ZVPP-R7_snap.fits;6.14447;26458;5.01041;0
20211023205207132_ZVPP-R7_snap.fits;6.08613;26515.1;5.20966;0
20211023205307207_ZVPP-R7_snap.fits;6.5421;26541.5;5.88576;0
20211023205407282_ZVPP-R7_snap.fits;6.23341;26458;7.29679;0
20211023205507356_ZVPP-R7_snap.fits;6.85374;26462.4;6.00722;0
20211023205607431_ZVPP-R7_snap.fits;6.75391;26507.8;7.05311;0
20211023205707506_ZVPP-R7_snap.fits;7.17446;26471.2;5.70819;0
20211023205807580_ZVPP-R7_snap.fits;5.64928;26449.2;7.28034;0
20211023205907655_ZVPP-R7_snap.fits;6.21492;26459.5;6.18382;0
