#timestamp,LO_Frequency 
1437753615.2,286047002.0
1437753635.2,286046998.6
1437753655.1,286047004.4
1437753656.0,286047004.4
1437753675.0,286046993.5
1437753675.9,286046993.5
1437753695.9,286047007.0
1437753715.8,286047000.3
1437753735.7,286047000.0
1437753755.6,286046998.4
1437753775.6,286047000.1
1437753795.5,286047004.4
1437753815.4,286047001.1
1437753835.4,286047000.8
1437753855.3,286046998.1
1437753875.2,286046999.8
1437753895.1,286047002.6
1437753915.1,286047001.0
1437753916.0,286047001.0
1437753935.0,286046997.4
1437753935.9,286046997.4
1437753955.9,286047002.8
1437753975.8,286047000.8
1437753995.7,286046999.1
1437754015.7,286047000.7
1437754035.6,286046998.8
1437754055.5,286047001.1
1437754075.5,286047000.7
1437754095.4,286046998.6
1437754115.3,286047001.6
1437754135.2,286046999.3
1437754155.2,286046997.9
1437754175.1,286046999.0
1437754195.0,286047000.8
1437754195.9,286047000.8
1437754215.9,286046999.5
1437754235.8,286046997.0
1437754255.7,286046999.7
1437754275.6,286047004.4
1437754295.6,286047000.7
1437754315.5,286046998.4
1437754335.4,286047000.9
1437754355.3,286046997.1
1437754375.3,286047000.0
1437754395.2,286047002.0
1437754415.1,286047000.3
1437754435.0,286046998.4
1437754436.0,286046998.4
1437754455.9,286047004.4
1437754475.8,286046996.6
1437754495.7,286047000.7
1437754515.7,286046999.8
1437754535.6,286047000.2
1437754555.5,286047002.5
1437754575.4,286046998.6
1437754595.4,286046999.8
1437754615.3,286047002.2
1437754635.2,286047000.6
1437754655.1,286046998.5
1437754675.1,286047000.1
1437754676.0,286047000.1
1437754695.9,286046999.9
1437754715.8,286047000.8
1437754735.8,286047001.1
1437754755.7,286046999.3
1437754775.6,286046998.4
1437754795.5,286047002.8
1437754815.5,286046999.7
1437754835.4,286046998.1
1437754855.3,286047001.6
1437754875.2,286047002.1
1437754895.2,286046994.9
1437754915.1,286046999.9
1437754935.0,286047002.2
1437754935.9,286047002.2
1437754955.9,286046996.9
1437754975.8,286046999.9
1437754995.8,286046999.8
1437755015.7,286047002.2
1437755035.6,286046999.4
1437755055.5,286047000.4
1437755075.5,286047001.1
1437755095.4,286046995.3
1437755115.3,286047001.0
1437755135.2,286047000.6
1437755155.2,286046998.4
1437755175.1,286047000.3
1437755195.0,286047000.0
1437755195.9,286047000.0
1437755215.9,286047001.6
1437755235.8,286047001.6
1437755255.7,286047001.9
1437755275.6,286047001.1
1437755295.6,286046999.5
1437755315.5,286046999.1
1437755335.4,286047000.6
1437755355.3,286047002.6
1437755375.3,286046999.8
1437755395.2,286047001.0
1437755415.1,286047001.0
1437755435.0,286046999.5
1437755435.9,286046999.5
1437755455.9,286047000.3
1437755475.8,286046999.8
1437755495.7,286047002.4
1437755515.6,286046998.3
1437755535.6,286047001.8
1437755555.5,286047000.7
1437755575.4,286047000.7
1437755595.3,286047002.7
1437755615.3,286046998.6
1437755635.2,286046999.7
1437755655.1,286046999.8
1437755675.1,286047002.4
1437755676.0,286047002.4
1437755695.9,286046996.8
1437755715.8,286047000.3
1437755735.8,286047001.5
1437755755.7,286047000.3
1437755775.6,286046998.6
1437755795.6,286047000.9
1437755815.5,286046999.7
1437755835.4,286046998.6
1437755855.3,286046999.7
1437755875.3,286047001.3
1437755895.2,286046999.7
1437755915.1,286047000.7
1437755935.1,286046999.0
1437755936.0,286046999.0
1437755955.0,286047000.4
1437755955.9,286047000.4
1437755975.8,286047000.7
1437755995.8,286046998.4
1437756015.7,286047003.6
1437756035.6,286047002.1
1437756055.5,286046998.5
1437756075.5,286047002.0
1437756095.4,286047001.0
1437756115.3,286046996.6
1437756135.2,286047000.2
1437756155.2,286047002.4
1437756175.1,286046998.4
1437756195.0,286047000.2
1437756195.9,286047000.2
1437756215.9,286047001.5
1437756235.8,286047000.4
1437756255.7,286046998.4
1437756275.7,286047000.1
1437756295.6,286046999.8
1437756315.5,286047000.1
1437756335.4,286047002.8
1437756355.4,286046999.1
1437756375.3,286046998.5
1437756395.2,286047001.9
1437756415.1,286046998.7
1437756435.1,286046998.5
1437756436.0,286046998.5
1437756455.9,286047005.8
1437756475.8,286047000.1
1437756495.8,286046999.2
1437756515.7,286047002.0
1437756535.6,286046999.0
1437756555.5,286046996.5
1437756575.5,286047002.2
1437756595.4,286046999.7
1437756615.3,286047002.7
1437756635.2,286047001.2
1437756655.2,286046996.8
1437756675.1,286047000.3
1437756695.0,286047000.4
1437756695.9,286047000.4
1437756715.9,286047000.3
1437756735.8,286046999.3
1437756755.7,286046999.8
1437756775.7,286046999.4
1437756795.6,286047002.7
1437756815.5,286046999.4
1437756835.5,286046996.8
1437756855.4,286047002.3
1437756875.3,286046998.8
1437756895.2,286047000.9
1437756915.2,286046999.1
1437756935.1,286046998.5
1437756936.0,286046998.5
1437756955.0,286047004.3
1437756955.9,286047004.3
1437756975.9,286046994.8
1437756995.8,286046998.3
1437757015.7,286047000.7
1437757035.6,286046997.0
1437757055.6,286046999.8
1437757075.5,286047001.7
1437757095.4,286047000.7
1437757115.3,286046999.3
1437757135.3,286047000.9
1437757155.2,286046999.1
1437757175.1,286047000.6
1437757195.0,286046999.0
1437757195.9,286046999.0
