#timestamp,LO_Frequency 
1437742815.4,286046999.4
1437742835.3,286047001.2
1437742855.3,286046998.3
1437742875.2,286047002.1
1437742895.1,286046998.6
1437742915.0,286046999.0
1437742915.9,286046999.0
1437742935.9,286047000.4
1437742955.8,286046999.9
1437742975.7,286046999.7
1437742995.7,286047001.9
1437743015.6,286047002.7
1437743035.5,286046999.6
1437743055.4,286046997.3
1437743075.4,286047000.8
1437743095.3,286047001.2
1437743115.2,286046997.1
1437743135.1,286047000.7
1437743155.1,286046999.8
1437743156.0,286046999.8
1437743175.0,286047002.2
1437743175.9,286047002.2
1437743195.8,286046996.9
1437743215.8,286047000.7
1437743235.7,286046998.7
1437743255.6,286047000.5
1437743275.5,286046998.6
1437743295.5,286046999.8
1437743315.4,286047001.0
1437743335.3,286046996.6
1437743355.3,286047001.2
1437743375.2,286046996.7
1437743395.1,286047004.2
1437743415.0,286046998.4
1437743416.0,286046998.4
1437743435.9,286047003.5
1437743455.8,286047002.7
1437743475.7,286047000.3
1437743495.7,286046998.6
1437743515.6,286047000.5
1437743535.5,286047001.1
1437743555.4,286046997.2
1437743575.4,286047002.4
1437743595.3,286046998.1
1437743615.2,286046999.8
1437743635.1,286047002.4
1437743655.1,286046996.8
1437743656.0,286046996.8
1437743675.9,286047004.2
1437743695.8,286047000.7
1437743715.8,286046998.7
1437743735.7,286046998.5
1437743755.6,286047001.4
1437743775.5,286047000.6
1437743795.5,286046998.6
1437743815.4,286047000.6
1437743835.3,286047002.6
1437743855.2,286047000.0
1437743875.2,286047002.4
1437743895.1,286046998.7
1437743896.0,286046998.7
1437743915.0,286047002.7
1437743915.9,286047002.7
1437743935.9,286046996.1
1437743955.8,286046999.4
1437743975.7,286047000.7
1437743995.6,286046998.5
1437744015.6,286046999.9
1437744035.5,286047000.1
1437744055.4,286047002.3
1437744075.3,286046999.1
1437744095.3,286046998.9
1437744115.2,286047000.6
1437744135.1,286047001.0
1437744155.0,286046998.3
1437744156.0,286046998.3
1437744175.9,286047002.2
1437744195.8,286047000.9
1437744215.7,286046999.1
1437744235.7,286047001.2
1437744255.6,286047000.8
1437744275.5,286046998.5
1437744295.5,286047000.5
1437744315.4,286047000.0
1437744335.3,286047001.0
1437744355.2,286046999.4
1437744375.2,286046997.0
1437744395.1,286047001.6
1437744415.0,286046998.6
1437744415.9,286046998.6
1437744435.9,286047001.8
1437744455.8,286046999.8
1437744475.7,286047001.7
1437744495.6,286047001.1
1437744515.6,286046999.2
1437744535.5,286046998.2
1437744555.4,286047001.7
1437744575.3,286046999.8
1437744595.3,286047000.9
1437744615.2,286047000.1
1437744635.1,286046999.9
1437744655.0,286047001.0
1437744656.0,286047001.0
1437744675.9,286046999.5
1437744695.8,286047000.5
1437744715.7,286046998.1
1437744735.7,286047000.0
1437744755.6,286047002.4
1437744775.5,286046998.4
1437744795.5,286047000.6
1437744815.4,286047000.1
1437744835.3,286047000.2
1437744855.2,286047000.7
1437744875.2,286046999.0
1437744895.1,286047000.6
1437744915.0,286047000.9
1437744915.9,286047000.9
1437744935.9,286046997.1
1437744955.8,286047000.2
1437744975.7,286047000.6
1437744995.6,286047000.6
1437745015.6,286047000.0
1437745035.5,286046999.9
1437745055.4,286047000.9
1437745075.3,286046999.9
1437745095.3,286047000.9
1437745115.2,286046998.4
1437745135.1,286047001.5
1437745155.1,286047000.0
1437745156.0,286047000.0
1437745175.9,286047001.9
1437745195.8,286046999.9
1437745215.7,286047002.8
1437745235.7,286046997.0
1437745255.6,286047000.6
1437745275.5,286046998.2
1437745295.4,286047000.5
1437745315.4,286046999.3
1437745335.3,286047002.1
1437745355.2,286047000.7
1437745375.2,286046998.3
1437745395.1,286046998.2
1437745415.0,286047000.4
1437745415.9,286047000.4
1437745435.9,286046999.7
1437745455.8,286047001.3
1437745475.7,286046999.9
1437745495.6,286047002.4
1437745515.6,286047001.2
1437745535.5,286046999.6
1437745555.4,286046996.7
1437745575.4,286047000.3
1437745595.3,286047000.6
1437745615.2,286047000.0
1437745635.1,286047002.6
1437745655.1,286046998.2
1437745656.0,286046998.2
1437745675.9,286047002.2
1437745695.8,286047002.6
1437745715.8,286046998.2
1437745735.7,286047001.7
1437745755.6,286047000.2
1437745775.5,286047000.5
1437745795.5,286046998.7
1437745815.4,286047001.4
1437745835.3,286047001.6
1437745855.2,286046999.8
1437745875.2,286047002.2
1437745895.1,286046998.3
1437745896.0,286046998.3
1437745915.0,286047003.6
1437745915.9,286047003.6
1437745935.9,286046996.3
1437745955.8,286046998.1
1437745975.7,286046998.6
1437745995.6,286047000.2
1437746015.6,286047002.3
1437746035.5,286046998.7
1437746055.4,286047000.7
1437746075.4,286046998.7
1437746095.3,286046996.8
1437746115.2,286047001.9
1437746135.2,286047002.8
1437746155.1,286046996.9
1437746175.0,286046996.6
1437746176.0,286046996.6
1437746195.9,286047004.3
1437746215.8,286046994.2
1437746235.7,286047000.4
1437746255.7,286047000.6
1437746275.6,286046999.8
1437746295.5,286047002.3
1437746315.4,286046996.4
1437746335.4,286046993.8
1437746355.3,286046996.0
1437746375.2,286046995.4
1437746395.1,286047000.4
