# file name; noise; peak f.; mag.; duration
20150724195955988_TEST-R1_met.fits;4.82844;26484.4;34.2476;0.512
20150724200005887_TEST-R1_snap.fits;5.0826;26458;4.35015;0
20150724200120980_TEST-R1_met.fits;5.73648;26472.7;15.8708;0.0853333
20150724200145044_TEST-R1_met.fits;4.10221;26507.8;9.70027;0.0853333
20150724200150420_TEST-R1_met.fits;6.77981;26481.4;87.3942;0.512
20150724200154004_TEST-R1_met.fits;5.28457;26487.3;14.9507;0.0853333
20150724200105962_TEST-R1_snap.fits;9.81441;26458;6.24329;0
20150724200220628_TEST-R1_met.fits;5.48362;26504.9;48.1144;0.341333
20150724200244436_TEST-R1_met.fits;5.1734;26490.2;17.2884;0.0853333
20150724200253823_TEST-R1_met.fits;4.33863;26490.2;12.8154;0.0853333
20150724200300394_TEST-R1_met.fits;5.11179;26490.2;13.0954;0.170667
20150724200206036_TEST-R1_snap.fits;5.15058;26449.2;7.23949;0
20150724200326250_TEST-R1_met.fits;5.74064;26478.5;22.2607;0.170667
20150724200333247_TEST-R1_met.fits;5.21962;26537.1;24.6387;0.170667
20150724200343231_TEST-R1_met.fits;4.4518;26496.1;10.9068;0.0853333
20150724200306111_TEST-R1_snap.fits;5.34439;26460.9;5.1397;0
20150724200416340_TEST-R1_met.fits;4.79371;26466.8;10.7356;0.170667
20150724200437247_TEST-R1_met.fits;4.85069;26484.4;19.5948;2.13333
20150724200441770_TEST-R1_met.fits;4.89365;26499;11.5893;0.0853333
20150724200447146_TEST-R1_met.fits;5.45252;26490.2;20.9854;0.170667
20150724200450474_TEST-R1_met.fits;6.00687;26493.2;16.0882;0.256
20150724200406186_TEST-R1_snap.fits;5.05363;26502;5.62768;0
20150724200531263_TEST-R1_met.fits;4.1489;26531.2;12.0912;5.03467
20150724200506260_TEST-R1_snap.fits;6.86931;26469.7;5.34817;0
20150724200606335_TEST-R1_snap.fits;4.8111;26519.5;5.28653;0
20150724200704959_TEST-R1_met.fits;4.38193;26493.2;17.9119;0.426667
20150724200734399_TEST-R1_met.fits;5.75359;26493.2;19.1174;0.170667
20150724200706410_TEST-R1_snap.fits;4.92445;26531.2;3.31738;0
20150724200807935_TEST-R1_met.fits;6.98267;26496.1;14.339;0.0853333
20150724200841898_TEST-R1_met.fits;5.05623;26487.3;23.683;0.938667
20150724200858623_TEST-R1_met.fits;4.67473;26499;14.4044;0.0853333
20150724200806484_TEST-R1_snap.fits;10.9647;26525.4;9.68936;0
20150724200906559_TEST-R1_snap.fits;5.87442;26519.5;4.59872;0
20150724201006634_TEST-R1_snap.fits;4.67154;26460.9;5.02995;0
20150724201110207_TEST-R1_met.fits;4.81906;26487.3;12.4806;0.341333
20150724201126164_TEST-R1_met.fits;5.62438;26502;11.7462;0.0853333
20150724201106708_TEST-R1_snap.fits;5.02091;26510.7;4.00355;0
20150724201221887_TEST-R1_met.fits;3.19621;26496.1;6.55485;0.0853333
20150724201232810_TEST-R1_met.fits;4.61978;26493.2;18.7046;0.170667
20150724201240063_TEST-R1_met.fits;5.87069;26487.3;27.4491;0.0853333
20150724201258751_TEST-R1_met.fits;5.0174;26487.3;12.4986;0.0853333
20150724201206783_TEST-R1_snap.fits;4.05752;26504.9;4.52134;0
20150724201320938_TEST-R1_met.fits;4.75387;26499;9.99209;0.0853333
20150724201344404_TEST-R1_met.fits;6.42774;26484.4;14.0017;0.341333
20150724201306858_TEST-R1_snap.fits;5.29699;26449.2;6.71225;0
20150724201432362_TEST-R1_met.fits;5.13469;26504.9;15.6023;0.256
20150724201406932_TEST-R1_snap.fits;5.36343;26504.9;2.76814;0
20150724201523562_TEST-R1_met.fits;4.53608;26499;11.1377;0.0853333
20150724201528170_TEST-R1_met.fits;4.89465;26502;12.403;0.0853333
20150724201507007_TEST-R1_snap.fits;5.45799;26484.4;6.47745;0
20150724201607082_TEST-R1_snap.fits;4.73421;26493.2;5.65786;0
20150724201705108_TEST-R1_met.fits;2.70019;26481.4;6.05535;0.0853333
20150724201726527_TEST-R1_met.fits;3.88718;26487.3;17.5677;0.170667
20150724201750762_TEST-R1_met.fits;5.16553;26525.4;10.7728;0.0853333
20150724201707156_TEST-R1_snap.fits;4.75816;26504.9;4.59416;0
20150724201803306_TEST-R1_met.fits;4.62328;26487.3;28.8828;1.024
20150724201830015_TEST-R1_met.fits;4.7742;26507.8;10.0593;0.0853333
20150724201807231_TEST-R1_snap.fits;4.73835;26531.2;3.71742;0
20150724201907220_TEST-R1_met.fits;5.90646;26487.3;31.481;0.170667
20150724201955007_TEST-R1_met.fits;5.12633;26510.7;12.6774;0.170667
20150724201907306_TEST-R1_snap.fits;5.11351;26469.7;4.48513;0
20150724202051924_TEST-R1_met.fits;4.69069;26493.2;9.67716;0.0853333
20150724202007380_TEST-R1_snap.fits;5.65584;26543;3.68447;0
20150724202201471_TEST-R1_met.fits;4.97624;26493.2;18.3322;0.426667
20150724202107455_TEST-R1_snap.fits;4.904;26507.8;4.98164;0
20150724202207530_TEST-R1_snap.fits;5.08136;26460.9;4.77392;0
20150724202308202_TEST-R1_met.fits;4.64644;26478.5;13.4051;0.0853333
20150724202320746_TEST-R1_met.fits;4.28039;26487.3;20.9439;0.426667
20150724202307604_TEST-R1_snap.fits;5.18224;26484.4;6.87115;0
20150724202429354_TEST-R1_met.fits;4.59622;26484.4;18.6465;0.256
20150724202407679_TEST-R1_snap.fits;4.2026;26519.5;6.78773;0
20150724202540351_TEST-R1_met.fits;3.63005;26487.3;16.0809;0.0853333
20150724202507754_TEST-R1_snap.fits;5.31938;26458;4.76274;0
20150724202635050_TEST-R1_met.fits;3.68506;26481.4;37.668;0.170667
20150724202652202_TEST-R1_met.fits;4.32612;26502;8.96613;0.0853333
20150724202607828_TEST-R1_snap.fits;4.21613;26519.5;4.72636;0
20150724202709780_TEST-R1_met.fits;5.12984;26502;12.5064;0.0853333
20150724202725226_TEST-R1_met.fits;4.27675;26484.4;15.8141;0.170667
20150724202707903_TEST-R1_snap.fits;3.87372;26522.5;3.81987;0
20150724202811050_TEST-R1_met.fits;6.53282;26504.9;16.9925;0.0853333
20150724202841258_TEST-R1_met.fits;5.14163;26490.2;10.8508;0.256
20150724202846292_TEST-R1_met.fits;4.42777;26493.2;9.12007;0.256
20150724202807978_TEST-R1_snap.fits;5.30157;26463.9;3.31775;0
20150724202906431_TEST-R1_met.fits;4.99538;26502;27.9357;0.0853333
20150724202925546_TEST-R1_met.fits;4.24551;26472.7;8.49762;0.170667
20150724203002495_TEST-R1_met.fits;4.31999;26487.3;64.0374;0.256
20150724202908052_TEST-R1_snap.fits;4.85601;26496.1;3.74813;0
20150724203007700_TEST-R1_met.fits;4.81447;26490.2;17.7276;0.256
20150724203015295_TEST-R1_met.fits;4.57484;26493.2;11.547;0.0853333
20150724203032447_TEST-R1_met.fits;4.17445;26484.4;10.9828;0.170667
20150724203036714_TEST-R1_met.fits;5.9956;26493.2;94.6833;0.341333
20150724203008127_TEST-R1_snap.fits;4.97976;26531.2;3.75286;0
20150724203110079_TEST-R1_met.fits;5.19112;26496.1;22.0144;0.170667
20150724203124415_TEST-R1_met.fits;5.44501;26484.4;20.0921;0.170667
20150724203108202_TEST-R1_snap.fits;4.82735;26528.3;4.40112;0
20150724203205887_TEST-R1_met.fits;4.99313;26487.3;14.3611;0.256
20150724203245311_TEST-R1_met.fits;4.22265;26475.6;9.35896;0.0853333
20150724203250260_TEST-R1_met.fits;4.66938;26510.7;32.5883;0.512
20150724203208276_TEST-R1_snap.fits;5.30418;26449.2;4.36235;0
20150724203322090_TEST-R1_met.fits;4.58713;26513.7;14.5614;0.682667
20150724203326271_TEST-R1_met.fits;4.61335;26502;12.3845;0.0853333
20150724203334804_TEST-R1_met.fits;4.24908;26525.4;9.63205;1.96267
20150724203308351_TEST-R1_snap.fits;11.1358;26516.6;11.0219;0
20150724203406292_TEST-R1_met.fits;10.0889;26484.4;22.9971;0.170667
20150724203458260_TEST-R1_met.fits;3.85302;26481.4;11.774;0.0853333
20150724203408426_TEST-R1_snap.fits;5.05959;26504.9;4.6182;0
20150724203554154_TEST-R1_met.fits;5.99721;26496.1;38.2179;0.170667
20150724203508500_TEST-R1_snap.fits;4.59163;26472.7;3.6718;0
20150724203639807_TEST-R1_met.fits;5.10845;26460.9;12.3013;0.0853333
20150724203608575_TEST-R1_snap.fits;5.58133;26460.9;4.34326;0
20150724203751402_TEST-R1_met.fits;3.92477;26493.2;8.26812;0.0853333
20150724203708650_TEST-R1_snap.fits;4.00244;26545.9;4.80848;0
20150724203808724_TEST-R1_snap.fits;5.4873;26487.3;9.82023;0
20150724203907092_TEST-R1_met.fits;3.59476;26490.2;17.4878;0.0853333
20150724204003242_TEST-R1_met.fits;4.65847;26484.4;9.99229;0.0853333
20150724203908799_TEST-R1_snap.fits;5.4243;26452.1;6.00901;0
20150724204008874_TEST-R1_snap.fits;5.43656;26507.8;4.21152;0
20150724204118591_TEST-R1_met.fits;6.5438;26496.1;13.5964;0.256
20150724204130538_TEST-R1_met.fits;4.88428;26487.3;12.7245;0.0853333
20150724204151615_TEST-R1_met.fits;3.6376;26540;7.41167;0.0853333
20150724204156052_TEST-R1_met.fits;5.42302;26496.1;16.45;0.256
20150724204108948_TEST-R1_snap.fits;5.12033;26545.9;4.94515;0
20150724204205866_TEST-R1_met.fits;5.97073;26504.9;18.919;0.170667
20150724204223786_TEST-R1_met.fits;5.37587;26484.4;12.0622;0.0853333
20150724204240767_TEST-R1_met.fits;4.03835;26496.1;12.0286;0.170667
20150724204209023_TEST-R1_snap.fits;4.95434;26528.3;3.7037;0
20150724204307476_TEST-R1_met.fits;4.24795;26472.7;12.2081;0.170667
20150724204310378_TEST-R1_met.fits;7.97979;26543;16.4117;0.0853333
20150724204315242_TEST-R1_met.fits;4.00999;26502;16.1436;0.0853333
20150724204321386_TEST-R1_met.fits;5.81502;26469.7;16.696;0.170667
20150724204309098_TEST-R1_snap.fits;5.86813;26499;5.74674;0
20150724204423423_TEST-R1_met.fits;4.52018;26487.3;9.52689;0.853333
20150724204441258_TEST-R1_met.fits;6.24492;26466.8;24.1973;2.048
20150724204500884_TEST-R1_met.fits;5.76093;26487.3;27.4585;0.0853333
20150724204409172_TEST-R1_snap.fits;4.89012;26543;4.84116;0
20150724204509588_TEST-R1_met.fits;3.47273;26504.9;45.8952;0.170667
20150724204604970_TEST-R1_met.fits;3.36775;26545.9;8.09607;0.0853333
20150724204509247_TEST-R1_snap.fits;4.84369;26537.1;5.11018;0
20150724204607871_TEST-R1_met.fits;5.44622;26490.2;13.0198;0.0853333
20150724204630655_TEST-R1_met.fits;4.93847;26493.2;165.463;0.256
20150724204633898_TEST-R1_met.fits;16.2701;26487.3;33.0729;0.0853333
20150724204645588_TEST-R1_met.fits;4.49565;26510.7;14.9214;0.170667
20150724204609322_TEST-R1_snap.fits;5.21183;26502;5.79984;0
20150724204707775_TEST-R1_met.fits;4.81289;26487.3;11.5342;0.170667
20150724204711956_TEST-R1_met.fits;5.03054;26540;11.0077;0.170667
20150724204716906_TEST-R1_met.fits;6.96178;26481.4;29.0851;0.0853333
20150724204759658_TEST-R1_met.fits;4.30051;26499;22.248;0.170667
20150724204709396_TEST-R1_snap.fits;5.46067;26493.2;5.76118;0
20150724204838228_TEST-R1_met.fits;11.5655;26522.5;37.2599;0.170667
20150724204854271_TEST-R1_met.fits;4.71636;26487.3;9.53929;0.0853333
20150724204859306_TEST-R1_met.fits;5.42278;26499;36.48;0.256
20150724204809471_TEST-R1_snap.fits;4.50002;26510.7;4.46582;0
20150724204909546_TEST-R1_met.fits;2.86426;26504.9;5.95378;0.0853333
20150724204909546_TEST-R1_snap.fits;5.5247;26484.4;9.9078;0
20150724205007316_TEST-R1_met.fits;4.14511;26496.1;9.37502;0.426667
20150724205012351_TEST-R1_met.fits;3.94081;26478.5;10.6232;0.170667
20150724205018495_TEST-R1_met.fits;4.58648;26484.4;13.6001;0.0853333
20150724205028906_TEST-R1_met.fits;5.5395;26507.8;14.6871;0.256
20150724205009620_TEST-R1_snap.fits;4.63131;26481.4;4.82418;0
20150724205107306_TEST-R1_met.fits;3.80401;26502;9.90968;0.426667
20150724205117290_TEST-R1_met.fits;5.39831;26513.7;13.4472;0.0853333
20150724205138538_TEST-R1_met.fits;4.86605;26490.2;9.76055;0.0853333
20150724205154154_TEST-R1_met.fits;5.23373;26504.9;25.423;0.341333
20150724205156884_TEST-R1_met.fits;4.63852;26487.3;32.9483;0.341333
20150724205205930_TEST-R1_met.fits;4.26405;26484.4;10.6727;0.170667
20150724205109695_TEST-R1_snap.fits;3.82834;26502;5.03845;0
20150724205218388_TEST-R1_met.fits;4.63074;26510.7;15.9719;0.170667
20150724205238527_TEST-R1_met.fits;3.48567;26469.7;7.81409;0.0853333
20150724205251668_TEST-R1_met.fits;5.08509;26490.2;12.8881;1.19467
20150724205305663_TEST-R1_met.fits;5.02057;26496.1;11.0026;0.0853333
20150724205209770_TEST-R1_snap.fits;6.20147;26463.9;4.1201;0
20150724205309844_TEST-R1_snap.fits;10.0857;26490.2;8.62071;0
20150724205440298_TEST-R1_met.fits;6.03657;26490.2;20.9485;0.0853333
20150724205409919_TEST-R1_snap.fits;5.76477;26528.3;4.25163;0
20150724205512042_TEST-R1_met.fits;6.09218;26534.2;13.3225;0.256
20150724205524927_TEST-R1_met.fits;7.10878;26493.2;16.6721;0.0853333
20150724205529962_TEST-R1_met.fits;5.17573;26487.3;74.3652;0.341333
20150724205545834_TEST-R1_met.fits;5.75035;26466.8;12.102;0.0853333
20150724205509994_TEST-R1_snap.fits;4.0099;26522.5;3.86803;0
20150724205701695_TEST-R1_met.fits;4.44102;26452.1;11.7257;0.0853333
20150724205610068_TEST-R1_snap.fits;5.61861;26499;4.83559;0
20150724205711764_TEST-R1_met.fits;4.58555;26481.4;13.8843;0.170667
20150724205732159_TEST-R1_met.fits;3.03857;26452.1;6.63656;1.19467
20150724205740692_TEST-R1_met.fits;4.77847;26475.6;10.1986;0.0853333
20150724205710143_TEST-R1_snap.fits;4.68235;26460.9;4.16356;0
20150724205825322_TEST-R1_met.fits;4.18258;26499;9.92815;0.0853333
20150724205832319_TEST-R1_met.fits;5.61446;26496.1;25.686;0.0853333
20150724205842644_TEST-R1_met.fits;8.94196;26487.3;19.1399;0.0853333
20150724205854164_TEST-R1_met.fits;4.60296;26490.2;10.0855;0.0853333
20150724205857236_TEST-R1_met.fits;5.48541;26493.2;17.3656;0.170667
20150724205810218_TEST-R1_snap.fits;3.16264;26516.6;5.22332;0
20150724205910292_TEST-R1_snap.fits;5.02032;26531.2;4.06314;0
