#timestamp,LO_Frequency 
1437739215.7,286046999.0
1437739235.6,286047002.5
1437739255.5,286046999.3
1437739275.5,286046998.1
1437739295.4,286046998.5
1437739315.3,286047000.7
1437739335.3,286047000.1
1437739355.2,286047002.7
1437739375.1,286046998.7
1437739395.0,286047000.1
1437739395.9,286047000.1
1437739415.9,286047000.3
1437739435.8,286047000.0
1437739455.7,286046999.9
1437739475.7,286047001.6
1437739495.6,286046998.3
1437739515.5,286047002.5
1437739535.4,286047001.2
1437739555.4,286046995.0
1437739575.3,286047002.1
1437739595.2,286046999.9
1437739615.2,286047002.5
1437739635.1,286046999.4
1437739636.0,286046999.4
1437739655.0,286046998.4
1437739655.9,286046998.4
1437739675.9,286047002.2
1437739695.8,286047001.9
1437739715.7,286047000.6
1437739735.6,286046998.2
1437739755.6,286046998.7
1437739775.5,286047002.8
1437739795.4,286046995.0
1437739815.3,286047000.6
1437739835.3,286046997.0
1437739855.2,286047002.8
1437739875.1,286047000.8
1437739895.0,286046997.1
1437739896.0,286046997.1
1437739915.9,286047001.5
1437739935.8,286047000.3
1437739955.7,286047000.3
1437739975.7,286046999.9
1437739995.6,286047000.6
1437740015.5,286046997.1
1437740035.4,286046995.1
1437740055.4,286047002.6
1437740075.3,286046998.2
1437740095.2,286047003.7
1437740115.2,286047001.7
1437740135.1,286047003.5
1437740136.0,286047003.5
1437740155.0,286046998.7
1437740155.9,286046998.7
1437740175.9,286047002.2
1437740195.8,286047000.6
1437740215.7,286046997.7
1437740235.7,286046999.6
1437740255.6,286047000.2
1437740275.5,286046998.2
1437740295.4,286047000.6
1437740315.4,286047001.4
1437740335.3,286046999.0
1437740355.2,286047002.3
1437740375.1,286047000.7
1437740395.1,286047002.3
1437740396.0,286047002.3
1437740415.9,286046999.6
1437740435.8,286047002.7
1437740455.8,286047000.7
1437740475.7,286047001.0
1437740495.6,286047000.9
1437740515.5,286047000.1
1437740535.5,286047002.2
1437740555.4,286047000.9
1437740575.3,286047001.2
1437740595.3,286046996.6
1437740615.2,286047002.8
1437740635.1,286046997.1
1437740655.1,286046998.5
1437740656.0,286046998.5
1437740675.9,286047002.1
1437740695.8,286046999.3
1437740715.8,286046999.3
1437740735.7,286046996.6
1437740755.6,286047001.9
1437740775.5,286047000.0
1437740795.5,286047000.4
1437740815.4,286046996.7
1437740835.3,286047000.2
1437740855.2,286047001.5
1437740875.2,286047002.7
1437740895.1,286046996.6
1437740915.0,286046999.8
1437740915.9,286046999.8
1437740935.9,286047001.8
1437740955.8,286047001.1
1437740975.7,286046996.6
1437740995.6,286047000.1
1437741015.6,286047000.2
1437741035.5,286047002.8
1437741055.4,286046999.1
1437741075.3,286046998.8
1437741095.3,286046998.5
1437741115.2,286047000.3
1437741135.1,286047000.8
1437741155.0,286047000.4
1437741156.0,286047000.4
1437741175.9,286047002.3
1437741195.8,286047001.1
1437741215.8,286046997.1
1437741235.7,286047001.1
1437741255.6,286046999.2
1437741275.5,286046998.3
1437741295.5,286047002.6
1437741315.4,286046998.6
1437741335.3,286047000.6
1437741355.2,286047001.1
1437741375.2,286046997.8
1437741395.1,286047000.7
1437741415.0,286046997.3
1437741416.0,286046997.3
1437741435.9,286047002.0
1437741455.8,286047000.3
1437741475.7,286046998.2
1437741495.7,286046998.3
1437741515.6,286047000.1
1437741535.5,286047002.7
1437741555.4,286046998.7
1437741575.4,286046998.2
1437741595.3,286047001.7
1437741615.2,286047000.6
1437741635.1,286047000.3
1437741655.1,286047002.7
1437741656.0,286047002.7
1437741675.0,286046995.6
1437741675.9,286046995.6
1437741695.8,286047001.7
1437741715.8,286047000.0
1437741735.7,286047001.0
1437741755.6,286046998.6
1437741775.6,286047000.7
1437741795.5,286047000.5
1437741815.4,286047001.1
1437741835.3,286047001.0
1437741855.3,286046998.2
1437741875.2,286047000.3
1437741895.1,286046999.7
1437741915.1,286047004.4
1437741916.0,286047004.4
1437741935.9,286046992.9
1437741955.8,286046999.3
1437741975.8,286047000.7
1437741995.7,286047000.0
1437742015.6,286047000.1
1437742035.5,286046999.8
1437742055.5,286047000.3
1437742075.4,286046998.4
1437742095.3,286047000.5
1437742115.2,286047001.2
1437742135.2,286046995.3
1437742155.1,286047000.2
1437742156.0,286047000.2
1437742175.0,286047001.0
1437742175.9,286047001.0
1437742195.9,286046998.2
1437742215.8,286047002.2
1437742235.7,286046998.4
1437742255.6,286047000.6
1437742275.6,286047000.5
1437742295.5,286047000.5
1437742315.4,286047000.0
1437742335.3,286046998.6
1437742355.3,286047000.6
1437742375.2,286047000.6
1437742395.1,286046998.4
1437742415.0,286047002.7
1437742416.0,286047002.7
1437742435.9,286046995.4
1437742455.8,286047002.6
1437742475.7,286047001.2
1437742495.7,286046996.5
1437742515.6,286047002.1
1437742535.5,286047000.8
1437742555.5,286047001.1
1437742575.4,286046997.9
1437742595.3,286046996.9
1437742615.2,286047002.5
1437742635.2,286046999.1
1437742655.1,286047000.4
1437742656.0,286047000.4
1437742675.0,286047000.3
1437742675.9,286047000.3
1437742695.9,286046998.9
1437742715.8,286046998.7
1437742735.7,286046999.9
1437742755.6,286047000.5
1437742775.6,286047000.9
1437742795.5,286047000.9
