# file name; noise; peak f.; mag.; duration
20150724130057898_TEST-R1_met.fits;7.86085;26502;23.691;0.426667
20150724130034602_TEST-R1_snap.fits;6.1622;26507.8;5.46988;0
20150724130132458_TEST-R1_met.fits;5.26461;26513.7;19.4222;0.170667
20150724130211711_TEST-R1_met.fits;5.27772;26504.9;13.1895;0.0853333
20150724130134676_TEST-R1_snap.fits;6.13743;26522.5;5.56128;0
20150724130239615_TEST-R1_met.fits;7.31501;26507.8;20.264;2.13333
20150724130253610_TEST-R1_met.fits;6.52171;26507.8;21.9981;0.170667
20150724130234751_TEST-R1_snap.fits;7.14601;26545.9;7.77962;0
20150724130352234_TEST-R1_met.fits;6.35312;26510.7;12.8046;0.0853333
20150724130423636_TEST-R1_met.fits;6.26582;26496.1;18.0118;0.0853333
20150724130334826_TEST-R1_snap.fits;9.70006;26499;8.8453;0
20150724130437460_TEST-R1_met.fits;6.22021;26504.9;23.0328;0.256
20150724130516458_TEST-R1_met.fits;6.68755;26510.7;26.291;0.170667
20150724130434900_TEST-R1_snap.fits;11.7678;26499;8.08047;0
20150724130547604_TEST-R1_met.fits;7.78393;26502;27.5963;0.341333
20150724130534975_TEST-R1_snap.fits;6.59027;26545.9;7.33568;0
20150724130629674_TEST-R1_met.fits;6.75052;26507.8;42.4903;2.38933
20150724130637354_TEST-R1_met.fits;7.02744;26502;192.007;0.256
20150724130653482_TEST-R1_met.fits;7.68166;26502;31.8219;0.256
20150724130658516_TEST-R1_met.fits;8.16187;26499;31.9267;0.170667
20150724130635050_TEST-R1_snap.fits;8.70361;26469.7;5.85766;0
20150724130820436_TEST-R1_met.fits;4.75776;26502;11.6978;0.0853333
20150724130830164_TEST-R1_met.fits;7.32803;26499;17.9291;0.170667
20150724130735124_TEST-R1_snap.fits;10.5469;26478.5;9.46857;0
20150724130841428_TEST-R1_met.fits;6.83877;26507.8;28.4107;0.341333
20150724130849108_TEST-R1_met.fits;8.61442;26504.9;18.8015;0.170667
20150724130835199_TEST-R1_snap.fits;6.19466;26528.3;5.61437;0
20150724130943722_TEST-R1_met.fits;6.70918;26510.7;26.7131;0.0853333
20150724130935274_TEST-R1_snap.fits;13.3534;26449.2;10.5865;0
20150724131101204_TEST-R1_met.fits;21.8658;26499;61.0103;0.0853333
20150724131104532_TEST-R1_met.fits;17.551;26545.9;43.2361;0.0853333
20150724131112639_TEST-R1_met.fits;7.49151;26504.9;36.673;0.512
20150724131120831_TEST-R1_met.fits;9.65275;26504.9;23.6219;0.0853333
20150724131127316_TEST-R1_met.fits;7.59423;26502;35.0624;0.170667
20150724131035348_TEST-R1_snap.fits;6.82632;26540;8.08485;0
20150724131135423_TEST-R1_snap.fits;11.8948;26513.7;12.6257;0
20150724131235498_TEST-R1_snap.fits;9.16108;26502;6.54603;0
20150724131350420_TEST-R1_met.fits;11.6527;26502;51.2233;0.170667
20150724131355455_TEST-R1_met.fits;8.0455;26507.8;89.0309;0.170667
20150724131423615_TEST-R1_met.fits;11.2583;26499;49.1255;0.170667
20150724131335572_TEST-R1_snap.fits;6.06964;26545.9;7.01904;0
20150724131449215_TEST-R1_met.fits;7.08693;26502;19.1253;0.0853333
20150724131503210_TEST-R1_met.fits;5.00611;26452.1;10.1003;0.0853333
20150724131524031_TEST-R1_met.fits;6.54292;26504.9;17.4264;0.426667
20150724131435647_TEST-R1_snap.fits;7.17129;26510.7;7.34833;0
20150724131548180_TEST-R1_met.fits;7.95241;26502;22.3494;0.0853333
20150724131602516_TEST-R1_met.fits;5.96704;26504.9;19.7278;0.170667
20150724131535722_TEST-R1_snap.fits;4.98837;26522.5;8.73369;0
20150724131658666_TEST-R1_met.fits;5.71323;26510.7;25.2452;0.0853333
20150724131635796_TEST-R1_snap.fits;7.19577;26537.1;6.85911;0
20150724131751231_TEST-R1_met.fits;6.99202;26499;21.3642;0.0853333
20150724131829716_TEST-R1_met.fits;5.756;26475.6;11.8273;0.0853333
20150724131735871_TEST-R1_snap.fits;8.17185;26537.1;12.3207;0
20150724131923562_TEST-R1_met.fits;6.40538;26534.2;13.692;0.0853333
20150724131835946_TEST-R1_snap.fits;8.69278;26455.1;6.84752;0
20150724131950612_TEST-R1_met.fits;8.41656;26504.9;25.4148;0.512
20150724131953770_TEST-R1_met.fits;5.88956;26537.1;12.1454;0.0853333
20150724132007679_TEST-R1_met.fits;5.11862;26540;12.2101;0.768
20150724131936020_TEST-R1_snap.fits;5.99562;26534.2;7.9614;0
20150724132124735_TEST-R1_met.fits;5.14445;26502;11.8387;0.0853333
20150724132129514_TEST-R1_met.fits;7.7942;26507.8;16.6845;0.0853333
20150724132036095_TEST-R1_snap.fits;7.38438;26478.5;7.92259;0
20150724132134804_TEST-R1_met.fits;6.29764;26502;27.7678;0.170667
20150724132220031_TEST-R1_met.fits;6.38514;26502;17.558;0.170667
20150724132136170_TEST-R1_snap.fits;6.19945;26522.5;7.63063;0
20150724132259199_TEST-R1_met.fits;5.61057;26519.5;12.5001;0.0853333
20150724132236244_TEST-R1_snap.fits;5.48266;26452.1;5.721;0
20150724132335124_TEST-R1_met.fits;5.70461;26493.2;34.3406;0.341333
20150724132338964_TEST-R1_met.fits;6.72313;26502;28.7105;0.426667
20150724132336319_TEST-R1_snap.fits;6.58064;26452.1;7.08785;0
20150724132435028_TEST-R1_met.fits;5.78285;26525.4;11.629;0.0853333
20150724132436394_TEST-R1_snap.fits;7.72671;26484.4;4.60736;0
20150724132545343_TEST-R1_met.fits;6.16651;26499;23.2489;0.0853333
20150724132623743_TEST-R1_met.fits;6.40981;26510.7;27.4549;0.170667
20150724132536468_TEST-R1_snap.fits;6.88777;26466.8;8.24291;0
20150724132706324_TEST-R1_met.fits;12.3915;26449.2;28.1287;0.0853333
20150724132720490_TEST-R1_met.fits;5.07335;26507.8;12.5809;0.0853333
20150724132727316_TEST-R1_met.fits;7.1547;26504.9;49.8227;0.256
20150724132636543_TEST-R1_snap.fits;6.34761;26545.9;8.97412;0
20150724132735252_TEST-R1_met.fits;6.22273;26481.4;12.8933;0.0853333
20150724132813652_TEST-R1_met.fits;6.81146;26504.9;20.5684;1.10933
20150724132822356_TEST-R1_met.fits;7.39689;26504.9;88.785;1.536
20150724132736618_TEST-R1_snap.fits;6.73415;26499;5.6761;0
20150724132919444_TEST-R1_met.fits;5.83091;26493.2;17.0975;0.0853333
20150724132836692_TEST-R1_snap.fits;5.72007;26487.3;4.42599;0
20150724132933951_TEST-R1_met.fits;7.06461;26499;16.0098;0.0853333
20150724132950847_TEST-R1_met.fits;5.80131;26510.7;105.084;0.256
20150724132953407_TEST-R1_met.fits;7.47964;26513.7;17.4813;2.56
20150724133009791_TEST-R1_met.fits;6.12641;26502;19.3994;0.0853333
20150724132936767_TEST-R1_snap.fits;7.42914;26502;5.36567;0
20150724133037439_TEST-R1_met.fits;5.61005;26499;12.4124;0.341333
20150724133110548_TEST-R1_met.fits;5.91006;26484.4;12.8265;0.0853333
20150724133036842_TEST-R1_snap.fits;7.40013;26540;8.9153;0
20150724133141951_TEST-R1_met.fits;4.12824;26478.5;9.4506;0.0853333
20150724133146303_TEST-R1_met.fits;5.3098;26478.5;11.1777;0.0853333
20150724133136916_TEST-R1_snap.fits;7.24602;26455.1;6.35815;0
20150724133233748_TEST-R1_met.fits;5.20074;26540;10.5133;0.0853333
20150724133246378_TEST-R1_met.fits;5.42714;26499;12.7593;0.0853333
20150724133301738_TEST-R1_met.fits;9.34722;26510.7;21.0069;0.0853333
20150724133329983_TEST-R1_met.fits;5.38447;26528.3;11.3527;0.0853333
20150724133236991_TEST-R1_snap.fits;9.27851;26481.4;5.89973;0
20150724133402580_TEST-R1_met.fits;6.65637;26499;19.2152;0.0853333
20150724133406506_TEST-R1_met.fits;7.79963;26528.3;18.6304;0.426667
20150724133337066_TEST-R1_snap.fits;8.24109;26458;7.50411;0
20150724133515028_TEST-R1_met.fits;5.51224;26504.9;13.0074;0.0853333
20150724133437140_TEST-R1_snap.fits;7.66527;26496.1;7.66115;0
20150724133537556_TEST-R1_met.fits;7.26321;26499;23.283;0.0853333
20150724133545578_TEST-R1_met.fits;5.25783;26484.4;10.8383;0.0853333
20150724133600511_TEST-R1_met.fits;9.27214;26504.9;22.6895;0.0853333
20150724133630036_TEST-R1_met.fits;13.6536;26507.8;30.0753;0.0853333
20150724133537215_TEST-R1_snap.fits;8.5939;26502;14.8486;0
20150724133635327_TEST-R1_met.fits;9.24195;26499;62.5313;0.170667
20150724133637290_TEST-R1_snap.fits;5.77482;26531.2;6.59019;0
20150724133738730_TEST-R1_met.fits;6.26035;26469.7;13.2386;0.0853333
20150724133806548_TEST-R1_met.fits;8.61299;26499;18.0234;0.170667
20150724133737364_TEST-R1_snap.fits;7.25936;26493.2;4.98165;0
20150724133839316_TEST-R1_met.fits;7.05709;26537.1;14.792;0.682667
20150724133837439_TEST-R1_snap.fits;5.8956;26493.2;4.79998;0
20150724134003114_TEST-R1_met.fits;6.31789;26507.8;19.711;0.170667
20150724133937514_TEST-R1_snap.fits;7.99245;26466.8;4.71766;0
20150724134102591_TEST-R1_met.fits;4.88036;26499;15.8699;0.0853333
20150724134037588_TEST-R1_snap.fits;5.2147;26537.1;4.73751;0
20150724134137663_TEST-R1_snap.fits;5.46381;26487.3;8.30979;0
20150724134242346_TEST-R1_met.fits;4.63718;26513.7;9.95423;0.0853333
20150724134247807_TEST-R1_met.fits;5.25777;26504.9;24.3313;0.682667
20150724134237738_TEST-R1_snap.fits;5.76424;26516.6;4.78103;0
20150724134342762_TEST-R1_met.fits;3.94175;26499;8.28255;0.0853333
20150724134417492_TEST-R1_met.fits;5.50672;26528.3;22.9046;0.170667
20150724134419882_TEST-R1_met.fits;4.70797;26502;16.5233;0.0853333
20150724134337812_TEST-R1_snap.fits;4.94981;26519.5;5.67679;0
20150724134437887_TEST-R1_snap.fits;4.83363;26513.7;4.67358;0
20150724134603818_TEST-R1_met.fits;4.71036;26510.7;19.6216;0.170667
20150724134537962_TEST-R1_snap.fits;5.67672;26504.9;6.4022;0
20150724134638292_TEST-R1_met.fits;5.0728;26507.8;40.5056;0.170667
20150724134712767_TEST-R1_met.fits;5.46376;26504.9;20.9117;0.0853333
20150724134732906_TEST-R1_met.fits;5.53515;26507.8;14.318;0.170667
20150724134638036_TEST-R1_snap.fits;5.10119;26534.2;4.82823;0
20150724134746644_TEST-R1_met.fits;6.40043;26496.1;33.7855;0.256
20150724134802943_TEST-R1_met.fits;4.49361;26504.9;10.8796;0.0853333
20150724134829396_TEST-R1_met.fits;4.81723;26507.8;18.5487;1.024
20150724134738111_TEST-R1_snap.fits;9.7836;26493.2;10.4949;0
20150724134928959_TEST-R1_met.fits;7.34501;26504.9;17.6648;0.0853333
20150724134838186_TEST-R1_snap.fits;8.14495;26522.5;3.26148;0
20150724135026644_TEST-R1_met.fits;4.5545;26499;10.8497;0.256
20150724134938260_TEST-R1_snap.fits;7.58148;26499;7.70039;0
20150724135034922_TEST-R1_met.fits;4.39816;26507.8;9.57233;0.170667
20150724135038335_TEST-R1_snap.fits;5.29945;26493.2;4.6213;0
20150724135148735_TEST-R1_met.fits;5.66754;26502;25.5832;0.170667
20150724135138410_TEST-R1_snap.fits;4.40874;26478.5;2.96608;0
20150724135309375_TEST-R1_met.fits;4.45377;26510.7;12.894;0.170667
20150724135312874_TEST-R1_met.fits;4.45048;26507.8;19.8805;0.170667
20150724135238484_TEST-R1_snap.fits;4.28606;26475.6;5.33662;0
20150724135409108_TEST-R1_met.fits;5.9356;26496.1;16.9876;0.170667
20150724135338559_TEST-R1_snap.fits;5.28717;26519.5;4.31922;0
20150724135438634_TEST-R1_snap.fits;4.63565;26478.5;3.68288;0
20150724135616426_TEST-R1_met.fits;4.39445;26504.9;11.4055;0.0853333
20150724135538708_TEST-R1_snap.fits;5.97818;26534.2;3.76738;0
20150724135659348_TEST-R1_met.fits;5.02996;26481.4;20.5265;1.10933
20150724135638783_TEST-R1_snap.fits;3.55723;26513.7;5.85687;0
20150724135737748_TEST-R1_met.fits;4.80903;26496.1;21.0182;0.256
20150724135804458_TEST-R1_met.fits;6.64955;26499;14.0215;0.170667
20150724135816916_TEST-R1_met.fits;4.06565;26507.8;8.67668;0.170667
20150724135820330_TEST-R1_met.fits;4.11258;26513.7;17.4417;0.597333
20150724135738858_TEST-R1_snap.fits;19.552;26466.8;17.2825;0
20150724135846271_TEST-R1_met.fits;6.09454;26493.2;13.0407;1.10933
20150724135838932_TEST-R1_snap.fits;9.99153;26528.3;7.11108;0
20150724135939007_TEST-R1_snap.fits;4.42455;26493.2;5.153;0
