#timestamp,LO_Frequency 
1437699615.2,286047002.8
1437699635.1,286046999.2
1437699636.0,286046999.2
1437699655.0,286046998.5
1437699655.9,286046998.5
1437699675.9,286047002.0
1437699695.8,286046999.8
1437699715.7,286047002.1
1437699735.6,286046999.7
1437699755.6,286047002.7
1437699775.5,286046997.2
1437699795.4,286047001.2
1437699815.4,286046998.9
1437699835.3,286047001.0
1437699855.2,286046998.3
1437699875.1,286046999.8
1437699895.1,286047002.1
1437699896.0,286047002.1
1437699915.9,286046998.0
1437699935.8,286046996.9
1437699955.8,286047002.0
1437699975.7,286046998.7
1437699995.6,286047000.0
1437700015.6,286047000.9
1437700035.5,286046998.2
1437700055.4,286047002.6
1437700075.3,286046997.2
1437700095.3,286047004.0
1437700115.2,286046999.0
1437700135.1,286046999.3
1437700155.1,286046998.6
1437700156.0,286046998.6
1437700175.9,286047001.5
1437700195.8,286046999.9
1437700215.7,286047002.3
1437700235.7,286046998.4
1437700255.6,286047002.5
1437700275.5,286046998.3
1437700295.5,286047000.2
1437700315.4,286047002.2
1437700335.3,286046999.1
1437700355.2,286047001.2
1437700375.2,286046998.1
1437700395.1,286046999.9
1437700415.0,286047004.2
1437700415.9,286047004.2
1437700435.9,286046994.4
1437700455.8,286046997.7
1437700475.7,286046998.7
1437700495.7,286047000.3
1437700515.6,286047000.0
1437700535.5,286047001.8
1437700555.4,286046998.1
1437700575.4,286047002.7
1437700595.3,286046997.0
1437700615.2,286047002.3
1437700635.2,286046998.5
1437700655.1,286047002.6
1437700675.0,286046999.3
1437700675.9,286046999.3
1437700695.9,286046998.5
1437700715.8,286046999.9
1437700735.7,286047002.4
1437700755.6,286047000.8
1437700775.6,286046998.3
1437700795.5,286047000.4
1437700815.4,286047000.8
1437700835.3,286046999.3
1437700855.3,286046998.2
1437700875.2,286047000.6
1437700895.1,286047000.8
1437700915.0,286046998.6
1437700915.9,286046998.6
1437700935.9,286047001.7
1437700955.8,286047002.5
1437700975.7,286046998.9
1437700995.7,286047000.6
1437701015.6,286046998.3
1437701035.5,286047002.7
1437701055.4,286046999.0
1437701075.4,286047002.3
1437701095.3,286046999.4
1437701115.2,286046996.6
1437701135.1,286047001.7
1437701155.1,286047001.2
1437701156.0,286047001.2
1437701175.9,286046996.7
1437701195.9,286047000.4
1437701215.8,286047000.3
1437701235.7,286047000.2
1437701255.7,286047000.3
1437701275.6,286047000.1
1437701295.5,286047002.8
1437701315.4,286046997.6
1437701335.4,286046998.6
1437701355.3,286047001.6
1437701375.2,286047000.4
1437701395.1,286046998.2
1437701415.1,286047002.1
1437701416.0,286047002.1
1437701435.0,286046997.0
1437701435.9,286046997.0
1437701455.9,286047003.7
1437701475.8,286046998.7
1437701495.7,286047000.3
1437701515.6,286047000.2
1437701535.6,286047002.5
1437701555.5,286046999.2
1437701575.4,286046999.2
1437701595.3,286046999.0
1437701615.3,286047000.4
1437701635.2,286047000.7
1437701655.1,286047000.9
1437701675.1,286046998.4
1437701676.0,286046998.4
1437701695.0,286047004.8
1437701695.9,286047004.8
1437701715.9,286046993.6
1437701735.8,286047000.7
1437701755.7,286046999.1
1437701775.7,286046998.4
1437701795.6,286047000.8
1437701815.5,286047001.5
1437701835.4,286047001.2
1437701855.4,286046999.5
1437701875.3,286046998.4
1437701895.2,286047000.3
1437701915.2,286046998.5
1437701935.1,286046999.9
1437701955.0,286047001.0
1437701955.9,286047001.0
1437701975.9,286047000.7
1437701995.8,286046997.1
1437702015.7,286047000.7
1437702035.7,286047000.0
1437702055.6,286047000.0
1437702075.5,286047000.6
1437702095.5,286046999.2
1437702115.4,286046999.5
1437702135.3,286046999.4
1437702155.2,286047000.8
1437702175.2,286046998.2
1437702195.1,286047000.4
1437702215.0,286047000.0
1437702215.9,286047000.0
1437702235.9,286047001.6
1437702255.8,286047000.9
1437702275.7,286046999.0
1437702295.6,286046998.4
1437702315.6,286047002.5
1437702335.5,286046998.2
1437702355.4,286047002.1
1437702375.4,286046998.5
1437702395.3,286046999.8
1437702415.2,286047000.8
1437702435.1,286046999.9
1437702455.1,286047000.4
1437702456.0,286047000.4
1437702475.9,286046998.8
1437702495.8,286047000.2
1437702515.8,286046999.8
1437702535.7,286047000.7
1437702555.6,286046999.4
1437702575.5,286046998.2
1437702595.5,286047001.9
1437702615.4,286047000.3
1437702635.3,286046998.2
1437702655.2,286047001.8
1437702675.2,286047001.2
1437702695.1,286046999.0
1437702715.0,286046998.7
1437702715.9,286046998.7
1437702735.2,286047003.9
1437702755.1,286046998.3
1437702775.0,286047002.1
1437702776.0,286047002.1
1437702795.9,286046996.8
1437702815.8,286047000.3
1437702835.7,286047000.9
1437702855.7,286046998.8
1437702875.6,286047000.8
1437702895.5,286047001.1
1437702915.4,286046999.0
1437702935.4,286047002.8
1437702955.3,286046999.2
1437702975.2,286046996.6
1437702995.1,286047002.8
1437703015.1,286046999.1
1437703016.0,286046999.1
1437703035.0,286046999.8
1437703035.9,286046999.8
1437703055.9,286047002.6
1437703075.8,286046999.2
1437703095.7,286046998.2
1437703115.7,286046999.9
1437703135.6,286047002.3
1437703155.5,286046998.2
1437703175.4,286047000.5
1437703195.4,286047000.2
