# file name; noise; peak f.; mag.; duration
20150724070022314_TEST-R1_met.fits;4.76324;26504.9;10.1867;0.0853333
20150724070029482_TEST-R1_met.fits;5.75373;26507.8;12.0773;0.256
20150724070031956_TEST-R1_met.fits;6.28675;26499;30.1173;0.170667
20150724070034943_TEST-R1_met.fits;4.60677;26490.2;33.8914;0.170667
20150724070007722_TEST-R1_snap.fits;3.90789;26504.9;3.67986;0
20150724070128874_TEST-R1_met.fits;3.33342;26513.7;10.2652;0.256
20150724070132628_TEST-R1_met.fits;4.10228;26507.8;8.94972;0.170667
20150724070107796_TEST-R1_snap.fits;4.40918;26510.7;4.07375;0
20150724070214783_TEST-R1_met.fits;4.34699;26507.8;15.0884;0.170667
20150724070232788_TEST-R1_met.fits;6.00703;26507.8;12.2031;0.170667
20150724070235178_TEST-R1_met.fits;1.85776;26484.4;4.78772;0.0853333
20150724070256340_TEST-R1_met.fits;4.88829;26493.2;26.2725;0.256
20150724070259498_TEST-R1_met.fits;5.38707;26487.3;31.3172;0.170667
20150724070207871_TEST-R1_snap.fits;5.01953;26463.9;4.65328;0
20150724070316991_TEST-R1_met.fits;4.32558;26499;11.895;0.256
20150724070402815_TEST-R1_met.fits;5.26137;26513.7;23.4247;0.170667
20150724070307946_TEST-R1_snap.fits;4.90003;26481.4;3.82645;0
20150724070422100_TEST-R1_met.fits;3.33848;26499;6.88189;0.0853333
20150724070425343_TEST-R1_met.fits;4.17122;26484.4;9.94316;0.0853333
20150724070432255_TEST-R1_met.fits;5.69023;26502;55.3743;0.512
20150724070441556_TEST-R1_met.fits;4.83286;26507.8;9.88616;0.0853333
20150724070408020_TEST-R1_snap.fits;5.7009;26452.1;6.38069;0
20150724070516287_TEST-R1_met.fits;4.91609;26499;31.8847;0.170667
20150724070522346_TEST-R1_met.fits;4.37309;26502;10.9721;0.256
20150724070526015_TEST-R1_met.fits;4.65987;26496.1;9.56016;2.13333
20150724070533268_TEST-R1_met.fits;3.00947;26478.5;6.59128;1.792
20150724070555540_TEST-R1_met.fits;4.81534;26475.6;14.2087;1.62133
20150724070508095_TEST-R1_snap.fits;5.55527;26449.2;3.5591;0
20150724070610218_TEST-R1_met.fits;4.50622;26510.7;27.0209;0.0853333
20150724070612692_TEST-R1_met.fits;6.0913;26487.3;16.169;0.0853333
20150724070608170_TEST-R1_snap.fits;8.79827;26466.8;9.43569;0
20150724070723178_TEST-R1_met.fits;4.72984;26484.4;12.3159;0.0853333
20150724070747412_TEST-R1_met.fits;5.00981;26496.1;50.5321;0.426667
20150724070752788_TEST-R1_met.fits;9.5424;26496.1;22.7648;0.0853333
20150724070708244_TEST-R1_snap.fits;4.4622;26502;4.18667;0
20150724070858666_TEST-R1_met.fits;4.94542;26507.8;26.4556;0.0853333
20150724070808319_TEST-R1_snap.fits;5.62941;26534.2;4.77281;0
20150724070909844_TEST-R1_met.fits;4.31568;26496.1;14.3314;0.0853333
20150724070914452_TEST-R1_met.fits;4.29549;26502;18.2119;0.341333
20150724070934335_TEST-R1_met.fits;3.09367;26472.7;6.23082;0.0853333
20150724070943722_TEST-R1_met.fits;4.92133;26504.9;15.3169;0.256
20150724070949780_TEST-R1_met.fits;4.46739;26502;9.75985;0.256
20150724070908394_TEST-R1_snap.fits;5.60677;26502;3.88038;0
20150724071020927_TEST-R1_met.fits;5.22108;26502;20.1217;0.512
20150724071030570_TEST-R1_met.fits;4.58849;26484.4;9.76919;0.0853333
20150724071035519_TEST-R1_met.fits;5.75265;26504.9;23.6006;0.597333
20150724071047892_TEST-R1_met.fits;4.17068;26496.1;8.97278;0.0853333
20150724071008468_TEST-R1_snap.fits;5.30746;26493.2;3.72431;0
20150724071111188_TEST-R1_met.fits;5.02122;26507.8;17.9903;0.426667
20150724071135679_TEST-R1_met.fits;5.82175;26484.4;26.9247;0.170667
20150724071158804_TEST-R1_met.fits;6.14155;26502;17.1545;0.170667
20150724071108543_TEST-R1_snap.fits;3.91402;26490.2;3.95256;0
20150724071212628_TEST-R1_met.fits;4.49082;26493.2;9.7256;0.0853333
20150724071223807_TEST-R1_met.fits;4.70581;26481.4;15.4134;0.0853333
20150724071247615_TEST-R1_met.fits;3.77545;26496.1;14.1639;0.0853333
20150724071208618_TEST-R1_snap.fits;5.78432;26528.3;3.86392;0
20150724071314751_TEST-R1_met.fits;3.79197;26496.1;10.4369;0.170667
20150724071351103_TEST-R1_met.fits;5.95685;26504.9;12.6147;0.0853333
20150724071308692_TEST-R1_snap.fits;4.59921;26449.2;3.4639;0
20150724071416788_TEST-R1_met.fits;4.37082;26496.1;11.6894;0.256
20150724071424468_TEST-R1_met.fits;4.88064;26519.5;11.1102;0.256
20150724071436927_TEST-R1_met.fits;4.95993;26487.3;15.2902;0.0853333
20150724071408767_TEST-R1_snap.fits;9.98007;26510.7;10.5796;0
20150724071539391_TEST-R1_met.fits;6.12198;26496.1;31.637;0.426667
20150724071545108_TEST-R1_met.fits;4.67075;26499;10.0223;0.0853333
20150724071553130_TEST-R1_met.fits;4.56464;26504.9;38.3728;0.170667
20150724071508842_TEST-R1_snap.fits;4.56346;26490.2;4.54159;0
20150724071629908_TEST-R1_met.fits;4.54364;26502;11.8224;2.13333
20150724071653716_TEST-R1_met.fits;3.31752;26507.8;9.70472;0.0853333
20150724071608916_TEST-R1_snap.fits;5.82582;26496.1;3.46475;0
20150724071724095_TEST-R1_met.fits;5.33479;26499;11.6298;0.0853333
20150724071738090_TEST-R1_met.fits;4.06907;26504.9;38.3988;0.170667
20150724071708991_TEST-R1_snap.fits;5.46478;26531.2;4.96861;0
20150724071805994_TEST-R1_met.fits;5.47435;26455.1;19.9851;0.170667
20150724071827839_TEST-R1_met.fits;4.12823;26507.8;19.5582;0.170667
20150724071849002_TEST-R1_met.fits;5.12969;26507.8;64.7514;0.853333
20150724071901716_TEST-R1_met.fits;4.00269;26513.7;41.8726;0.341333
20150724071809066_TEST-R1_snap.fits;4.72861;26481.4;4.98061;0
20150724071923562_TEST-R1_met.fits;5.19847;26496.1;27.0061;0.0853333
20150724071944810_TEST-R1_met.fits;4.91697;26516.6;17.8706;0.170667
20150724071952490_TEST-R1_met.fits;4.72871;26504.9;13.6455;0.0853333
20150724071909140_TEST-R1_snap.fits;5.0135;26499;3.48839;0
20150724072015871_TEST-R1_met.fits;4.44607;26502;9.39439;0.0853333
20150724072018346_TEST-R1_met.fits;4.63559;26499;12.735;1.87733
20150724072034132_TEST-R1_met.fits;6.2609;26499;15.964;0.0853333
20150724072009215_TEST-R1_snap.fits;5.02295;26502;4.35141;0
20150724072118079_TEST-R1_met.fits;4.43552;26502;10.0377;0.170667
20150724072124820_TEST-R1_met.fits;4.36821;26507.8;85.0753;0.426667
20150724072131050_TEST-R1_met.fits;5.81892;26510.7;14.0911;1.70667
20150724072137108_TEST-R1_met.fits;3.82473;26545.9;8.31403;0.0853333
20150724072142058_TEST-R1_met.fits;5.40301;26504.9;11.6287;0.0853333
20150724072153748_TEST-R1_met.fits;5.1895;26496.1;12.6076;0.170667
20150724072109290_TEST-R1_snap.fits;6.27737;26528.3;5.90934;0
20150724072230954_TEST-R1_met.fits;5.66738;26507.8;27.5345;0.170667
20150724072234708_TEST-R1_met.fits;4.34074;26484.4;9.23327;1.36533
20150724072209364_TEST-R1_snap.fits;5.16027;26537.1;4.44807;0
20150724072327786_TEST-R1_met.fits;5.33914;26504.9;16.0475;0.170667
20150724072333844_TEST-R1_met.fits;4.85888;26499;9.86758;1.536
20150724072338026_TEST-R1_met.fits;5.23959;26507.8;15.2894;0.0853333
20150724072350228_TEST-R1_met.fits;5.66549;26507.8;11.9713;0.0853333
20150724072404394_TEST-R1_met.fits;5.07383;26493.2;12.414;0.0853333
20150724072309439_TEST-R1_snap.fits;4.7073;26525.4;5.48739;0
20150724072420863_TEST-R1_met.fits;6.1224;26493.2;12.3889;0.170667
20150724072426666_TEST-R1_met.fits;4.00374;26507.8;9.48256;0.170667
20150724072439039_TEST-R1_met.fits;5.51183;26510.7;11.6029;2.21867
20150724072445695_TEST-R1_met.fits;4.08154;26496.1;8.62407;0.0853333
20150724072449620_TEST-R1_met.fits;5.16332;26504.9;24.8954;2.47467
20150724072409514_TEST-R1_snap.fits;3.83674;26472.7;4.69173;0
20150724072549354_TEST-R1_met.fits;4.4315;26507.8;14.3271;0.0853333
20150724072554815_TEST-R1_met.fits;4.77129;26458;11.157;0.0853333
20150724072558570_TEST-R1_met.fits;5.54199;26496.1;11.4714;0.341333
20150724072509588_TEST-R1_snap.fits;5.1837;26537.1;3.96777;0
20150724072637311_TEST-R1_met.fits;4.96235;26499;23.8627;0.853333
20150724072657706_TEST-R1_met.fits;4.76766;26499;18.0019;0.256
20150724072703508_TEST-R1_met.fits;3.97187;26545.9;8.08224;0.0853333
20150724072609663_TEST-R1_snap.fits;5.91525;26452.1;4.44585;0
20150724072708202_TEST-R1_met.fits;4.97171;26525.4;10.5558;0.170667
20150724072714090_TEST-R1_met.fits;5.27502;26481.4;13.8251;0.0853333
20150724072719807_TEST-R1_met.fits;4.87665;26510.7;34.7636;0.170667
20150724072750954_TEST-R1_met.fits;2.85581;26513.7;5.95331;0.0853333
20150724072757354_TEST-R1_met.fits;4.59792;26507.8;16.0053;0.170667
20150724072803754_TEST-R1_met.fits;5.09338;26496.1;10.6648;0.597333
20150724072709738_TEST-R1_snap.fits;6.1629;26504.9;4.87443;0
20150724072818858_TEST-R1_met.fits;4.35364;26499;9.33639;0.0853333
20150724072838399_TEST-R1_met.fits;5.20073;26493.2;10.5846;0.170667
20150724072846591_TEST-R1_met.fits;5.09083;26513.7;10.5244;0.0853333
20150724072809812_TEST-R1_snap.fits;12.151;26460.9;8.23259;0
20150724072908778_TEST-R1_met.fits;4.49109;26487.3;12.6416;0.768
20150724072916628_TEST-R1_met.fits;4.84958;26490.2;26.0866;0.0853333
20150724072928490_TEST-R1_met.fits;5.65824;26496.1;16.9706;0.256
20150724072937876_TEST-R1_met.fits;3.76572;26499;8.54513;0.0853333
20150724072940266_TEST-R1_met.fits;5.60469;26502;12.6893;0.170667
20150724072958612_TEST-R1_met.fits;4.58092;26493.2;10.3054;0.0853333
20150724072909887_TEST-R1_snap.fits;4.2583;26504.9;4.69149;0
20150724073005524_TEST-R1_met.fits;4.36512;26504.9;10.7537;1.19467
20150724073011412_TEST-R1_met.fits;5.11242;26496.1;12.7734;0.0853333
20150724073013460_TEST-R1_met.fits;4.81935;26496.1;15.4446;0.938667
20150724073020031_TEST-R1_met.fits;5.4728;26496.1;13.5888;3.84
20150724073055103_TEST-R1_met.fits;11.1434;26496.1;33.2651;0.341333
20150724073009962_TEST-R1_snap.fits;5.91963;26499;10.5255;0
20150724073116692_TEST-R1_met.fits;4.74803;26507.8;15.1845;0.170667
20150724073125652_TEST-R1_met.fits;6.66516;26510.7;14.0044;0.0853333
20150724073143999_TEST-R1_met.fits;5.7795;26525.4;13.6938;0.170667
20150724073150399_TEST-R1_met.fits;4.81017;26490.2;9.63399;0.0853333
20150724073200383_TEST-R1_met.fits;4.28284;26543;8.60925;0.0853333
20150724073110036_TEST-R1_snap.fits;6.03816;26496.1;6.78257;0
20150724073207636_TEST-R1_met.fits;6.34077;26502;13.1648;0.170667
20150724073211306_TEST-R1_met.fits;3.79785;26496.1;7.68112;0.853333
20150724073216682_TEST-R1_met.fits;5.30379;26490.2;13.1206;0.0853333
20150724073210111_TEST-R1_snap.fits;5.35078;26496.1;4.83466;0
20150724073307540_TEST-R1_met.fits;6.40168;26502;32.6072;0.341333
20150724073313940_TEST-R1_met.fits;4.65323;26496.1;9.85028;0.170667
20150724073319402_TEST-R1_met.fits;4.22181;26493.2;9.66362;0.0853333
20150724073341076_TEST-R1_met.fits;6.61726;26490.2;16.0739;0.0853333
20150724073310186_TEST-R1_snap.fits;4.63605;26522.5;5.35452;0
20150724073416234_TEST-R1_met.fits;5.64682;26496.1;11.3223;0.0853333
20150724073430570_TEST-R1_met.fits;5.3741;26484.4;12.1464;0.0853333
20150724073443370_TEST-R1_met.fits;3.85027;26499;7.8619;0.0853333
20150724073454634_TEST-R1_met.fits;3.9641;26496.1;9.77779;0.0853333
20150724073410260_TEST-R1_snap.fits;5.66682;26525.4;5.65989;0
20150724073549844_TEST-R1_met.fits;7.36555;26493.2;24.7683;0.170667
20150724073510335_TEST-R1_snap.fits;8.45665;26519.5;6.49412;0
20150724073652223_TEST-R1_met.fits;6.80703;26490.2;39.2642;1.19467
20150724073610410_TEST-R1_snap.fits;12.3075;26458;12.3693;0
20150724073710484_TEST-R1_snap.fits;5.16216;26507.8;5.41293;0
20150724073809364_TEST-R1_met.fits;4.32384;26504.9;8.70096;0.0853333
20150724073840170_TEST-R1_met.fits;6.84832;26499;17.2429;0.0853333
20150724073855359_TEST-R1_met.fits;6.31083;26510.7;12.6535;0.0853333
20150724073810559_TEST-R1_snap.fits;5.72447;26481.4;4.29745;0
20150724073910634_TEST-R1_met.fits;10.3263;26504.9;36.7404;0.170667
20150724073914388_TEST-R1_met.fits;5.25784;26499;57.1718;0.256
20150724073928724_TEST-R1_met.fits;6.98481;26496.1;15.1365;0.170667
20150724073949716_TEST-R1_met.fits;5.64412;26499;13.74;0.0853333
20150724074004052_TEST-R1_met.fits;4.5802;26496.1;10.0071;0.0853333
20150724073910634_TEST-R1_snap.fits;5.73448;26469.7;4.28599;0
20150724074020607_TEST-R1_met.fits;4.57735;26493.2;10.4291;0.0853333
20150724074023252_TEST-R1_met.fits;5.61522;26504.9;32.0534;0.0853333
20150724074037588_TEST-R1_met.fits;4.27322;26481.4;9.15849;1.96267
20150724074058751_TEST-R1_met.fits;3.09504;26484.4;6.58457;0.0853333
20150724074010708_TEST-R1_snap.fits;4.52918;26487.3;6.34536;0
20150724074111210_TEST-R1_met.fits;5.80892;26516.6;19.7706;0.170667
20150724074144660_TEST-R1_met.fits;4.51955;26496.1;13.4995;0.0853333
20150724074148074_TEST-R1_met.fits;6.09286;26499;16.4668;0.0853333
20150724074156692_TEST-R1_met.fits;4.81172;26475.6;10.2151;0.170667
20150724074206591_TEST-R1_met.fits;3.95706;26504.9;11.1229;0.0853333
20150724074110783_TEST-R1_snap.fits;6.00425;26484.4;5.76195;0
20150724074213162_TEST-R1_met.fits;4.75488;26504.9;11.3807;0.0853333
20150724074227839_TEST-R1_met.fits;5.72484;26510.7;13.8772;0.0853333
20150724074233898_TEST-R1_met.fits;4.85139;26507.8;15.4695;0.341333
20150724074240042_TEST-R1_met.fits;5.28326;26499;15.9374;0.0853333
20150724074210858_TEST-R1_snap.fits;5.73159;26504.9;2.7112;0
20150724074314090_TEST-R1_met.fits;6.23139;26516.6;17.8859;0.341333
20150724074342762_TEST-R1_met.fits;3.52379;26496.1;7.35434;0.0853333
20150724074310932_TEST-R1_snap.fits;5.35784;26481.4;4.30897;0
20150724074411263_TEST-R1_met.fits;4.94193;26510.7;15.5585;0.0853333
20150724074453759_TEST-R1_met.fits;4.8671;26490.2;10.2954;0.0853333
20150724074504255_TEST-R1_met.fits;5.89785;26496.1;12.405;0.0853333
20150724074411007_TEST-R1_snap.fits;5.54259;26481.4;7.20712;0
20150724074512959_TEST-R1_met.fits;7.59402;26460.9;34.6686;0.0853333
20150724074538900_TEST-R1_met.fits;3.91726;26487.3;8.68569;0.0853333
20150724074557162_TEST-R1_met.fits;6.37354;26499;13.9074;0.0853333
20150724074511082_TEST-R1_snap.fits;6.30675;26472.7;4.97475;0
20150724074613290_TEST-R1_met.fits;6.23792;26507.8;14.2054;0.256
20150724074632234_TEST-R1_met.fits;5.25772;26510.7;18.8139;0.0853333
20150724074611156_TEST-R1_snap.fits;6.72556;26493.2;5.95184;0
20150724074724970_TEST-R1_met.fits;3.41347;26493.2;7.67098;0.0853333
20150724074727530_TEST-R1_met.fits;5.25387;26513.7;14.3804;0.0853333
20150724074734698_TEST-R1_met.fits;5.05386;26504.9;15.5541;0.170667
20150724074711231_TEST-R1_snap.fits;6.55302;26472.7;4.02961;0
20150724074811306_TEST-R1_snap.fits;7.77455;26499;8.36821;0
20150724074938004_TEST-R1_met.fits;5.32987;26496.1;16.7069;0.682667
20150724074948159_TEST-R1_met.fits;7.04852;26496.1;20.1499;0.426667
20150724074911380_TEST-R1_snap.fits;11.332;26460.9;8.22119;0
20150724075050111_TEST-R1_met.fits;3.94345;26466.8;8.08894;0.0853333
20150724075053354_TEST-R1_met.fits;4.985;26496.1;12.4698;0.0853333
20150724075011455_TEST-R1_snap.fits;5.3309;26525.4;4.74006;0
20150724075112042_TEST-R1_met.fits;5.00853;26513.7;16.6746;0.0853333
20150724075143103_TEST-R1_met.fits;6.25698;26516.6;23.5236;0.170667
20150724075111530_TEST-R1_snap.fits;4.89827;26490.2;4.67744;0
20150724075225258_TEST-R1_met.fits;9.81717;26502;30.7299;0.853333
20150724075230036_TEST-R1_met.fits;5.29562;26499;12.9279;0.256
20150724075259562_TEST-R1_met.fits;4.75102;26493.2;13.8341;0.0853333
20150724075211604_TEST-R1_snap.fits;7.64778;26516.6;5.62366;0
20150724075313300_TEST-R1_met.fits;3.99184;26496.1;13.3255;0.0853333
20150724075330367_TEST-R1_met.fits;4.70782;26522.5;28.4346;0.170667
20150724075355540_TEST-R1_met.fits;6.27177;26537.1;17.7368;0.256
20150724075311679_TEST-R1_snap.fits;5.61314;26504.9;4.78191;0
20150724075428479_TEST-R1_met.fits;8.29741;26499;34.5295;0.0853333
20150724075504660_TEST-R1_met.fits;5.93746;26499;12.0476;0.597333
20150724075411754_TEST-R1_snap.fits;8.13575;26484.4;6.9896;0
20150724075551423_TEST-R1_met.fits;4.91111;26545.9;10.0494;0.0853333
20150724075605930_TEST-R1_met.fits;4.36949;26449.2;9.57139;0.682667
20150724075511828_TEST-R1_snap.fits;7.46879;26510.7;6.35568;0
20150724075610196_TEST-R1_met.fits;6.31357;26507.8;12.9092;0.0853333
20150724075623850_TEST-R1_met.fits;5.73957;26496.1;12.9337;0.0853333
20150724075658836_TEST-R1_met.fits;4.30279;26466.8;19.5909;1.62133
20150724075611903_TEST-R1_snap.fits;4.35487;26466.8;7.98838;0
20150724075714964_TEST-R1_met.fits;4.28307;26513.7;16.2881;0.853333
20150724075723242_TEST-R1_met.fits;5.68996;26499;11.5104;0.0853333
20150724075740138_TEST-R1_met.fits;6.39799;26540;13.5616;0.0853333
20150724075747391_TEST-R1_met.fits;6.01202;26490.2;14.622;0.0853333
20150724075711978_TEST-R1_snap.fits;6.32377;26452.1;6.07625;0
20150724075821866_TEST-R1_met.fits;5.30983;26496.1;16.7418;0.0853333
20150724075837823_TEST-R1_met.fits;6.24879;26510.7;23.2668;0.0853333
20150724075907007_TEST-R1_met.fits;4.57482;26496.1;9.82856;0.0853333
20150724075812052_TEST-R1_snap.fits;5.68105;26455.1;6.03792;0
20150724075935594_TEST-R1_met.fits;6.40773;26510.7;17.0134;0.0853333
20150724075950698_TEST-R1_met.fits;6.01088;26502;13.8056;4.352
20150724075912127_TEST-R1_snap.fits;6.87989;26469.7;6.10353;0
