# file name; noise; peak f.; mag.; duration
20150724160013823_TEST-R1_met.fits;5.15346;26525.4;10.4547;0.0853333
20150724160041300_TEST-R1_met.fits;9.10597;26510.7;21.1311;0.341333
20150724160056319_TEST-R1_met.fits;5.06059;26516.6;14.6931;0.0853333
20150724160136682_TEST-R1_met.fits;6.10699;26496.1;13.2534;0.0853333
20150724160048042_TEST-R1_snap.fits;9.10948;26525.4;6.90028;0
20150724160224980_TEST-R1_met.fits;4.81552;26507.8;10.8708;0.0853333
20150724160232063_TEST-R1_met.fits;4.4199;26513.7;18.5823;0.341333
20150724160148116_TEST-R1_snap.fits;3.85144;26510.7;6.3391;0
20150724160246228_TEST-R1_met.fits;4.92751;26513.7;10.3895;0.0853333
20150724160331626_TEST-R1_met.fits;6.50116;26502;15.861;0.256
20150724160248191_TEST-R1_snap.fits;4.93232;26537.1;4.30175;0
20150724160434602_TEST-R1_met.fits;4.36932;26496.1;9.0946;0.0853333
20150724160348266_TEST-R1_snap.fits;17.8585;26534.2;20.4885;0
20150724160502079_TEST-R1_met.fits;5.14838;26493.2;13.4061;0.0853333
20150724160526314_TEST-R1_met.fits;5.21921;26513.7;13.9874;0.0853333
20150724160529642_TEST-R1_met.fits;4.9486;26499;14.9239;0.170667
20150724160532884_TEST-R1_met.fits;4.17444;26502;8.93995;0.768
20150724160448340_TEST-R1_snap.fits;4.08135;26472.7;4.07064;0
20150724160556010_TEST-R1_met.fits;4.7638;26493.2;11.2661;0.170667
20150724160626986_TEST-R1_met.fits;4.18339;26499;8.69183;0.0853333
20150724160632959_TEST-R1_met.fits;5.27405;26499;18.4988;0.170667
20150724160548415_TEST-R1_snap.fits;4.23854;26460.9;6.49747;0
20150724160704106_TEST-R1_met.fits;5.01331;26499;12.1285;0.0853333
20150724160732351_TEST-R1_met.fits;3.92573;26540;8.32897;0.0853333
20150724160742676_TEST-R1_met.fits;6.35429;26490.2;13.3419;0.0853333
20150724160648490_TEST-R1_snap.fits;6.17901;26537.1;4.63657;0
20150724160823978_TEST-R1_met.fits;5.65181;26496.1;12.3801;0.0853333
20150724160748564_TEST-R1_snap.fits;6.07463;26499;6.35812;0
20150724160849578_TEST-R1_met.fits;4.95389;26502;12.5099;0.0853333
20150724160848639_TEST-R1_snap.fits;6.26364;26481.4;5.59332;0
20150724160950762_TEST-R1_met.fits;5.48621;26510.7;12.8335;0.0853333
20150724161028564_TEST-R1_met.fits;5.27013;26504.9;11.4675;0.170667
20150724161032404_TEST-R1_met.fits;5.27979;26510.7;11.1179;0.256
20150724161036756_TEST-R1_met.fits;5.02242;26510.7;25.9506;0.256
20150724161043156_TEST-R1_met.fits;4.82945;26449.2;10.3729;0.0853333
20150724160948714_TEST-R1_snap.fits;11.0663;26513.7;7.63815;0
20150724161046058_TEST-R1_met.fits;4.68879;26490.2;10.522;0.0853333
20150724161109439_TEST-R1_met.fits;5.66087;26513.7;11.5942;0.0853333
20150724161116692_TEST-R1_met.fits;3.24682;26537.1;6.69748;0.512
20150724161121471_TEST-R1_met.fits;5.37364;26528.3;11.8577;0.0853333
20150724161133162_TEST-R1_met.fits;4.52682;26502;19.6967;1.36533
20150724161048788_TEST-R1_snap.fits;6.4734;26545.9;6.00024;0
20150724161150996_TEST-R1_met.fits;8.03265;26504.9;17.8053;0.0853333
20150724161219498_TEST-R1_met.fits;4.62588;26496.1;11.8453;0.0853333
20150724161226154_TEST-R1_met.fits;3.43776;26460.9;7.24804;0.0853333
20150724161238442_TEST-R1_met.fits;5.24829;26502;14.6989;0.0853333
20150724161148863_TEST-R1_snap.fits;4.06122;26545.9;3.76075;0
20150724161322474_TEST-R1_met.fits;4.74635;26499;11.6779;0.170667
20150724161248938_TEST-R1_snap.fits;6.23399;26466.8;5.37396;0
20150724161357631_TEST-R1_met.fits;7.93946;26449.2;17.7959;0.0853333
20150724161404116_TEST-R1_met.fits;9.06818;26493.2;37.5425;0.170667
20150724161415466_TEST-R1_met.fits;5.21358;26499;11.144;1.19467
20150724161427327_TEST-R1_met.fits;6.08422;26499;12.728;0.0853333
20150724161349012_TEST-R1_snap.fits;9.02861;26543;8.95676;0
20150724161532266_TEST-R1_met.fits;4.72568;26516.6;10.4961;0.0853333
20150724161449087_TEST-R1_snap.fits;6.58593;26534.2;7.4543;0
20150724161616468_TEST-R1_met.fits;4.77208;26513.7;16.0263;2.13333
20150724161621844_TEST-R1_met.fits;3.58063;26499;10.8807;0.170667
20150724161549162_TEST-R1_snap.fits;5.34349;26528.3;8.68132;0
20150724161646335_TEST-R1_met.fits;5.43578;26525.4;11.0944;0.0853333
20150724161657172_TEST-R1_met.fits;5.98114;26543;13.5681;0.0853333
20150724161719103_TEST-R1_met.fits;4.67006;26502;19.5505;0.853333
20150724161649236_TEST-R1_snap.fits;5.88915;26540;3.60428;0
20150724161803135_TEST-R1_met.fits;4.11528;26502;11.2497;0.256
20150724161817215_TEST-R1_met.fits;5.23339;26504.9;13.2959;0.0853333
20150724161749311_TEST-R1_snap.fits;6.21409;26478.5;3.69682;0
20150724161850068_TEST-R1_met.fits;4.15812;26516.6;10.3674;0.170667
20150724161849386_TEST-R1_snap.fits;10.3776;26519.5;9.16036;0
20150724161955519_TEST-R1_met.fits;4.52931;26519.5;13.2885;0.170667
20150724162020010_TEST-R1_met.fits;3.20575;26458;6.47024;0.853333
20150724162040148_TEST-R1_met.fits;4.69116;26475.6;24.2063;0.341333
20150724161949460_TEST-R1_snap.fits;5.48743;26499;4.53538;0
20150724162114794_TEST-R1_met.fits;3.95062;26510.7;10.9405;0.0853333
20150724162049535_TEST-R1_snap.fits;4.90062;26534.2;3.73384;0
20150724162148756_TEST-R1_met.fits;3.73868;26496.1;21.5485;0.170667
20150724162204458_TEST-R1_met.fits;6.06512;26513.7;14.9188;0.0853333
20150724162221268_TEST-R1_met.fits;4.58204;26510.7;10.897;0.256
20150724162149610_TEST-R1_snap.fits;5.18167;26510.7;3.9016;0
20150724162255402_TEST-R1_met.fits;5.07439;26493.2;11.3118;0.0853333
20150724162249684_TEST-R1_snap.fits;6.31126;26519.5;3.80903;0
20150724162348735_TEST-R1_met.fits;6.55196;26496.1;18.1953;0.0853333
20150724162408191_TEST-R1_met.fits;10.5259;26510.7;22.2854;1.70667
20150724162417322_TEST-R1_met.fits;4.3247;26499;11.8084;0.170667
20150724162349759_TEST-R1_snap.fits;4.70702;26484.4;6.48434;0
20150724162449578_TEST-R1_met.fits;4.88084;26499;10.2592;0.0853333
20150724162459818_TEST-R1_met.fits;4.437;26499;14.8171;0.256
20150724162507412_TEST-R1_met.fits;4.14629;26502;20.6258;0.256
20150724162449834_TEST-R1_snap.fits;4.27431;26516.6;4.32301;0
20150724162549908_TEST-R1_snap.fits;4.4093;26481.4;5.0674;0
20150724162719252_TEST-R1_met.fits;6.34137;26499;14.3602;0.938667
20150724162649983_TEST-R1_snap.fits;6.08703;26537.1;5.81376;0
20150724162817450_TEST-R1_met.fits;5.63162;26502;30.8529;0.256
20150724162837076_TEST-R1_met.fits;5.07323;26513.7;10.9271;0.0853333
20150724162845012_TEST-R1_met.fits;6.16559;26493.2;13.9403;0.170667
20150724162750058_TEST-R1_snap.fits;16.6128;26463.9;13.8159;0
20150724162848511_TEST-R1_met.fits;4.45855;26493.2;116.074;0.256
20150724162905578_TEST-R1_met.fits;4.17045;26510.7;10.4566;0.0853333
20150724162910186_TEST-R1_met.fits;4.25989;26502;16.8193;0.170667
20150724162914111_TEST-R1_met.fits;4.53928;26507.8;10.748;2.64533
20150724162918890_TEST-R1_met.fits;5.0978;26499;12.7861;0.0853333
20150724162938431_TEST-R1_met.fits;4.78023;26496.1;25.9103;0.170667
20150724162850132_TEST-R1_snap.fits;5.53103;26502;3.32481;0
20150724163014271_TEST-R1_met.fits;4.29175;26452.1;8.59327;0.0853333
20150724163030826_TEST-R1_met.fits;4.48823;26531.2;9.24263;0.0853333
20150724162950207_TEST-R1_snap.fits;12.7793;26504.9;10.3206;0
20150724163104191_TEST-R1_met.fits;5.35145;26484.4;12.399;1.62133
20150724163125524_TEST-R1_met.fits;4.28517;26487.3;8.69816;0.0853333
20150724163133716_TEST-R1_met.fits;14.1326;26499;40.4265;0.0853333
20150724163050282_TEST-R1_snap.fits;3.78274;26469.7;2.4722;0
20150724163151039_TEST-R1_met.fits;6.22557;26499;13.3177;0.0853333
20150724163153172_TEST-R1_met.fits;4.35367;26504.9;19.9812;0.341333
20150724163150356_TEST-R1_snap.fits;10.0993;26452.1;8.24648;0
20150724163308436_TEST-R1_met.fits;9.54359;26545.9;19.7523;0.0853333
20150724163250431_TEST-R1_snap.fits;8.52804;26481.4;7.90321;0
20150724163348287_TEST-R1_met.fits;5.05351;26496.1;13.5056;0.0853333
20150724163437866_TEST-R1_met.fits;3.96686;26507.8;11.6363;0.341333
20150724163350506_TEST-R1_snap.fits;10.537;26469.7;8.29283;0
20150724163459455_TEST-R1_met.fits;11.9183;26516.6;24.7283;0.170667
20150724163450580_TEST-R1_snap.fits;5.0867;26513.7;4.72473;0
20150724163619071_TEST-R1_met.fits;6.09443;26516.6;17.4963;0.170667
20150724163550655_TEST-R1_snap.fits;12.8522;26519.5;9.31991;0
20150724163717268_TEST-R1_met.fits;5.79852;26510.7;19.0654;0.170667
20150724163731775_TEST-R1_met.fits;4.3834;26510.7;30.1359;0.170667
20150724163734164_TEST-R1_met.fits;7.60428;26496.1;22.7849;0.170667
20150724163650730_TEST-R1_snap.fits;6.64594;26528.3;5.28856;0
20150724163836628_TEST-R1_met.fits;3.51801;26504.9;7.14488;0.0853333
20150724163843114_TEST-R1_met.fits;4.63565;26507.8;9.52465;0.170667
20150724163846356_TEST-R1_met.fits;3.99072;26499;27.1457;0.170667
20150724163750804_TEST-R1_snap.fits;7.38344;26463.9;5.41364;0
20150724163900180_TEST-R1_met.fits;4.20924;26504.9;9.77459;0.0853333
20150724163940116_TEST-R1_met.fits;5.48273;26531.2;12.0972;0.597333
20150724163850879_TEST-R1_snap.fits;4.20869;26449.2;4.65996;0
20150724163956842_TEST-R1_met.fits;4.3561;26513.7;23.5985;0.256
20150724164023039_TEST-R1_met.fits;8.02972;26504.9;16.1595;0.0853333
20150724164028330_TEST-R1_met.fits;4.81003;26510.7;10.7364;0.0853333
20150724164030719_TEST-R1_met.fits;4.93741;26519.5;14.1485;0.0853333
20150724164035156_TEST-R1_met.fits;4.16261;26502;25.9029;0.170667
20150724163950954_TEST-R1_snap.fits;4.50191;26522.5;4.28447;0
20150724164053844_TEST-R1_met.fits;4.77779;26507.8;10.7924;0.0853333
20150724164115604_TEST-R1_met.fits;4.94755;26504.9;11.2162;0.0853333
20150724164121407_TEST-R1_met.fits;4.39497;26493.2;12.7553;0.0853333
20150724164141887_TEST-R1_met.fits;8.08919;26504.9;22.6441;1.96267
20150724164051028_TEST-R1_snap.fits;7.907;26449.2;8.03491;0
20150724164200831_TEST-R1_met.fits;5.58063;26531.2;17.2619;0.170667
20150724164151103_TEST-R1_snap.fits;5.54435;26493.2;3.8122;0
20150724164251263_TEST-R1_met.fits;4.53756;26502;11.4598;0.0853333
20150724164304063_TEST-R1_met.fits;4.47817;26499;32.4361;1.96267
20150724164343402_TEST-R1_met.fits;3.82572;26502;14.114;0.256
20150724164251178_TEST-R1_snap.fits;4.91147;26475.6;4.52485;0
20150724164406868_TEST-R1_met.fits;2.6743;26455.1;6.04463;1.28
20150724164429823_TEST-R1_met.fits;4.5406;26499;9.51106;0.0853333
20150724164351252_TEST-R1_snap.fits;4.31022;26469.7;5.59385;0
20150724164455338_TEST-R1_met.fits;7.92062;26507.8;62.3642;0.768
20150724164529130_TEST-R1_met.fits;4.44069;26496.1;11.6282;0.0853333
20150724164540479_TEST-R1_met.fits;4.88447;26510.7;14.2715;0.170667
20150724164451327_TEST-R1_snap.fits;5.47758;26475.6;4.4038;0
20150724164559679_TEST-R1_met.fits;11.4563;26534.2;23.0343;0.0853333
20150724164625535_TEST-R1_met.fits;4.74891;26496.1;10.6726;0.170667
20150724164636116_TEST-R1_met.fits;2.82189;26537.1;6.07817;0.0853333
20150724164647722_TEST-R1_met.fits;27.7013;26502;56.2667;0.0853333
20150724164551402_TEST-R1_snap.fits;6.58031;26543;5.2815;0
20150724164657535_TEST-R1_met.fits;4.82028;26510.7;13.2388;0.0853333
20150724164659754_TEST-R1_met.fits;2.64196;26534.2;5.40205;0.0853333
20150724164724415_TEST-R1_met.fits;5.91041;26496.1;20.6062;0.256
20150724164651476_TEST-R1_snap.fits;17.9288;26481.4;14.2469;0
20150724164753087_TEST-R1_met.fits;7.09402;26502;14.3224;0.0853333
20150724164808703_TEST-R1_met.fits;5.14643;26493.2;19.9674;0.256
20150724164751551_TEST-R1_snap.fits;5.19142;26490.2;4.40983;0
20150724164851626_TEST-R1_snap.fits;5.98282;26502;5.80072;0
20150724165010730_TEST-R1_met.fits;4.35925;26502;14.6492;0.170667
20150724165022250_TEST-R1_met.fits;7.38914;26493.2;17.6222;0.0853333
20150724165038207_TEST-R1_met.fits;4.43686;26496.1;22.9423;1.10933
20150724165044436_TEST-R1_met.fits;2.71704;26528.3;5.67554;0.0853333
20150724164951700_TEST-R1_snap.fits;3.98438;26493.2;3.83224;0
20150724165052884_TEST-R1_met.fits;6.20337;26502;13.5781;0.256
20150724165120020_TEST-R1_met.fits;4.45336;26510.7;10.6724;0.170667
20150724165123007_TEST-R1_met.fits;6.51459;26496.1;13.0344;0.0853333
20150724165051775_TEST-R1_snap.fits;5.71614;26499;5.72885;0
20150724165149204_TEST-R1_met.fits;4.57002;26522.5;21.3358;0.341333
20150724165233236_TEST-R1_met.fits;3.41211;26499;9.22628;0.0853333
20150724165237162_TEST-R1_met.fits;5.00382;26504.9;18.8144;0.170667
20150724165151850_TEST-R1_snap.fits;5.21422;26528.3;4.23621;0
20150724165304639_TEST-R1_met.fits;4.9588;26502;10.5121;0.0853333
20150724165348074_TEST-R1_met.fits;4.24817;26496.1;12.9501;0.0853333
20150724165251924_TEST-R1_snap.fits;5.11525;26502;3.86434;0
20150724165358911_TEST-R1_met.fits;4.82927;26499;15.1749;1.62133
20150724165417172_TEST-R1_met.fits;3.84514;26481.4;7.84046;0.0853333
20150724165447892_TEST-R1_met.fits;3.37362;26519.5;7.30244;0.0853333
20150724165351999_TEST-R1_snap.fits;6.38252;26499;42.126;0
20150724165450111_TEST-R1_met.fits;6.05019;26499;28.9702;0.512
20150724165530388_TEST-R1_met.fits;4.71885;26522.5;11.8943;0.0853333
20150724165534655_TEST-R1_met.fits;5.33032;26519.5;17.5697;0.0853333
20150724165544127_TEST-R1_met.fits;6.30464;26507.8;16.4873;0.0853333
20150724165452074_TEST-R1_snap.fits;4.45003;26469.7;4.57785;0
20150724165622100_TEST-R1_met.fits;5.27666;26499;23.0701;0.170667
20150724165646847_TEST-R1_met.fits;5.0044;26531.2;10.9407;0.512
20150724165552148_TEST-R1_snap.fits;6.00594;26490.2;6.2089;0
20150724165733695_TEST-R1_met.fits;3.79411;26502;9.06014;0.853333
20150724165652223_TEST-R1_snap.fits;7.45272;26452.1;6.43291;0
20150724165821482_TEST-R1_met.fits;4.58313;26499;13.1737;0.0853333
20150724165752298_TEST-R1_snap.fits;5.17637;26466.8;3.53523;0
20150724165858431_TEST-R1_met.fits;5.43912;26507.8;44.358;2.47467
20150724165852372_TEST-R1_snap.fits;5.1797;26487.3;4.688;0
20150724165952447_TEST-R1_snap.fits;4.12668;26469.7;4.43973;0
