# file name; noise; peak f.; mag.; duration
20160313190023711_TEST-R3_snap.fits;2.05866;26488.8;1.74986;0
20160313190123785_TEST-R3_snap.fits;2.09262;26475.6;1.70216;0
20160313190223860_TEST-R3_snap.fits;2.29933;26468.3;1.95696;0
20160313190323935_TEST-R3_snap.fits;2.28429;26502;1.35209;0
20160313190424009_TEST-R3_snap.fits;1.78214;26466.8;1.78788;0
20160313190544223_TEST-R3_met.fits;2.07287;26497.6;11.2361;0.341333
20160313190524084_TEST-R3_snap.fits;2.00523;26494.6;2.54806;0
20160313190715871_TEST-R3_met.fits;2.29729;26490.2;7.37577;0.341333
20160313190624159_TEST-R3_snap.fits;2.3185;26499;1.96019;0
20160313190724233_TEST-R3_snap.fits;1.97858;26453.6;1.64918;0
20160313190824308_TEST-R3_snap.fits;2.37622;26525.4;1.69817;0
20160313190924383_TEST-R3_snap.fits;2.06274;26453.6;2.48364;0
20160313191024457_TEST-R3_snap.fits;1.92557;26481.4;1.35449;0
20160313191124532_TEST-R3_snap.fits;2.11879;26480;2.0693;0
20160313191224607_TEST-R3_snap.fits;2.05866;26469.7;1.81784;0
20160313191324681_TEST-R3_snap.fits;2.04706;26493.2;1.66087;0
20160313191424756_TEST-R3_snap.fits;2.08277;26532.7;1.83809;0
20160313191524831_TEST-R3_snap.fits;1.97722;26474.1;1.98054;0
20160313191631220_TEST-R3_met.fits;1.94649;26500.5;5.11485;0.170667
20160313191624905_TEST-R3_snap.fits;2.24277;26484.4;2.61118;0
20160313191724980_TEST-R3_snap.fits;2.18317;26462.4;2.18583;0
20160313191825055_TEST-R3_snap.fits;1.97274;26523.9;1.80927;0
20160313191925129_TEST-R3_snap.fits;2.44601;26522.5;1.70604;0
20160313192025204_TEST-R3_snap.fits;2.1654;26535.6;1.60594;0
20160313192118793_TEST-R3_met.fits;2.41978;26506.3;6.49483;0.682667
20160313192125279_TEST-R3_snap.fits;2.03784;26453.6;2.17401;0
20160313192309044_TEST-R3_met.fits;2.07375;26475.6;7.4534;0.341333
20160313192225353_TEST-R3_snap.fits;1.81358;26487.3;1.69688;0
20160313192325428_TEST-R3_snap.fits;2.20395;26482.9;2.00897;0
20160313192425503_TEST-R3_snap.fits;1.97169;26509.3;1.57544;0
20160313192525577_TEST-R3_snap.fits;1.67774;26503.4;1.69675;0
20160313192625652_TEST-R3_snap.fits;1.5517;26490.2;1.55335;0
20160313192725727_TEST-R3_snap.fits;2.03056;26509.3;1.9186;0
20160313192825801_TEST-R3_snap.fits;2.23783;26538.6;1.61131;0
20160313192925876_TEST-R3_snap.fits;1.91366;26491.7;1.62245;0
20160313193025951_TEST-R3_snap.fits;1.78934;26465.3;1.89514;0
20160313193126025_TEST-R3_snap.fits;1.80632;26541.5;2.14524;0
20160313193226100_TEST-R3_snap.fits;1.92045;26503.4;1.42208;0
20160313193326175_TEST-R3_snap.fits;2.06299;26475.6;1.75886;0
20160313193426249_TEST-R3_snap.fits;2.17144;26538.6;2.02435;0
20160313193526324_TEST-R3_snap.fits;1.99144;26506.3;1.64979;0
20160313193626399_TEST-R3_snap.fits;1.53078;26518.1;1.64678;0
20160313193726473_TEST-R3_snap.fits;2.06804;26500.5;1.66993;0
20160313193826548_TEST-R3_snap.fits;1.78523;26531.2;1.51704;0
20160313193926623_TEST-R3_snap.fits;2.17819;26477.1;1.58368;0
20160313194022943_TEST-R3_met.fits;1.99807;26504.9;4.10477;0.512
20160313194026697_TEST-R3_snap.fits;1.98615;26523.9;1.19061;0
20160313194126772_TEST-R3_snap.fits;1.80828;26500.5;1.72632;0
20160313194226847_TEST-R3_snap.fits;1.91573;26478.5;1.68993;0
20160313194326921_TEST-R3_snap.fits;2.04324;26490.2;1.67021;0
20160313194426996_TEST-R3_snap.fits;1.93826;26494.6;2.1514;0
20160313194527071_TEST-R3_snap.fits;1.74345;26516.6;1.68831;0
20160313194627145_TEST-R3_snap.fits;1.55181;26540;1.51643;0
20160313194727220_TEST-R3_snap.fits;1.96417;26535.6;1.35795;0
20160313194827295_TEST-R3_snap.fits;2.28362;26497.6;1.70515;0
20160313194927369_TEST-R3_snap.fits;2.18041;26484.4;1.72949;0
20160313195035636_TEST-R3_met.fits;2.2767;26484.4;9.22809;0.682667
20160313195027444_TEST-R3_snap.fits;2.11254;26471.2;1.72001;0
20160313195127519_TEST-R3_snap.fits;1.90557;26499;1.77427;0
20160313195227593_TEST-R3_snap.fits;2.21022;26507.8;1.34771;0
20160313195327668_TEST-R3_snap.fits;2.2299;26547.4;2.53882;0
20160313195421940_TEST-R3_met.fits;2.23742;26502;4.61022;0.341333
20160313195427743_TEST-R3_snap.fits;2.15482;26449.2;1.64813;0
20160313195527817_TEST-R3_snap.fits;1.91481;26475.6;1.72271;0
20160313195627892_TEST-R3_snap.fits;2.0438;26509.3;1.86662;0
20160313195727967_TEST-R3_snap.fits;1.84297;26519.5;1.5517;0
20160313195828041_TEST-R3_snap.fits;1.86898;26525.4;1.8258;0
20160313195928116_TEST-R3_snap.fits;1.98142;26469.7;1.75444;0
