# file name; noise; peak f.; mag.; duration
20160313230041631_TEST-R3_snap.fits;2.28059;26497.6;2.07127;0
20160313230141705_TEST-R3_snap.fits;2.08844;26540;1.98313;0
20160313230307551_TEST-R3_met.fits;2.25836;26493.2;5.94992;0.170667
20160313230241780_TEST-R3_snap.fits;2.2934;26512.2;2.34653;0
20160313230341855_TEST-R3_snap.fits;2.09282;26487.3;1.94499;0
20160313230441929_TEST-R3_snap.fits;1.98142;26493.2;1.52716;0
20160313230542004_TEST-R3_snap.fits;2.002;26490.2;2.46186;0
20160313230642079_TEST-R3_snap.fits;2.14901;26500.5;1.68924;0
20160313230742153_TEST-R3_snap.fits;1.80728;26472.7;1.42933;0
20160313230842228_TEST-R3_snap.fits;2.44404;26507.8;1.62287;0
20160313230947764_TEST-R3_met.fits;2.11831;26500.5;6.5275;0.170667
20160313231005513_TEST-R3_met.fits;1.93424;26503.4;9.40118;0.170667
20160313230942303_TEST-R3_snap.fits;2.04123;26540;1.79445;0
20160313231042377_TEST-R3_snap.fits;1.88706;26469.7;1.92506;0
20160313231149449_TEST-R3_met.fits;2.16281;26499;4.4838;0.341333
20160313231142452_TEST-R3_snap.fits;2.06336;26537.1;2.06043;0
20160313231242527_TEST-R3_snap.fits;2.3352;26494.6;1.86092;0
20160313231342601_TEST-R3_snap.fits;2.48615;26460.9;1.7844;0
20160313231442676_TEST-R3_snap.fits;1.80359;26538.6;1.63844;0
20160313231542751_TEST-R3_snap.fits;2.17759;26481.4;2.05462;0
20160313231642825_TEST-R3_snap.fits;1.90227;26532.7;1.62252;0
20160313231740852_TEST-R3_met.fits;2.29465;26484.4;6.9984;0.341333
20160313231806281_TEST-R3_met.fits;2.07465;26493.2;6.68578;0.170667
20160313231742900_TEST-R3_snap.fits;2.2021;26474.1;1.90699;0
20160313231842975_TEST-R3_snap.fits;2.0593;26468.3;1.54666;0
20160313231943049_TEST-R3_snap.fits;1.7551;26494.6;1.59176;0
20160313232043124_TEST-R3_snap.fits;2.17241;26477.1;2.22639;0
20160313232143199_TEST-R3_snap.fits;2.21501;26502;1.72792;0
20160313232243273_TEST-R3_snap.fits;1.88757;26525.4;1.97635;0
20160313232343348_TEST-R3_snap.fits;2.0852;26480;1.4925;0
20160313232443423_TEST-R3_snap.fits;1.94214;26465.3;1.83256;0
20160313232543497_TEST-R3_snap.fits;1.71485;26504.9;1.22884;0
20160313232643572_TEST-R3_snap.fits;1.94481;26485.8;1.86876;0
20160313232743647_TEST-R3_snap.fits;1.7687;26469.7;1.48704;0
20160313232843721_TEST-R3_snap.fits;2.11098;26469.7;1.57664;0
20160313233030729_TEST-R3_met.fits;2.03377;26502;4.39532;0.170667
20160313232943796_TEST-R3_snap.fits;2.09723;26544.4;2.11291;0
20160313233043871_TEST-R3_snap.fits;1.96119;26488.8;2.02688;0
20160313233143945_TEST-R3_snap.fits;1.95309;26493.2;1.99551;0
20160313233244020_TEST-R3_snap.fits;2.06363;26537.1;2.08786;0
20160313233344095_TEST-R3_snap.fits;1.86841;26516.6;2.1973;0
20160313233444169_TEST-R3_snap.fits;2.22185;26494.6;1.66002;0
20160313233544244_TEST-R3_snap.fits;2.19084;26491.7;2.10053;0
20160313233644319_TEST-R3_snap.fits;1.81095;26519.5;1.61957;0
20160313233744393_TEST-R3_snap.fits;2.1709;26547.4;1.97214;0
20160313233844468_TEST-R3_snap.fits;2.14323;26480;1.53964;0
20160313233944543_TEST-R3_snap.fits;2.19554;26468.3;1.80384;0
20160313234044617_TEST-R3_snap.fits;2.07827;26493.2;1.3619;0
20160313234144692_TEST-R3_snap.fits;2.02187;26468.3;1.60681;0
20160313234252788_TEST-R3_met.fits;2.14485;26493.2;8.63732;0.341333
20160313234303028_TEST-R3_met.fits;1.96143;26490.2;4.09546;0.853333
20160313234244767_TEST-R3_snap.fits;1.56377;26523.9;1.54929;0
20160313234344841_TEST-R3_snap.fits;1.89319;26512.2;1.64059;0
20160313234444916_TEST-R3_snap.fits;2.02523;26475.6;1.40666;0
20160313234544991_TEST-R3_snap.fits;2.08399;26500.5;1.25193;0
20160313234645065_TEST-R3_snap.fits;2.06239;26487.3;2.00433;0
20160313234745140_TEST-R3_snap.fits;1.88237;26463.9;1.94795;0
20160313234920031_TEST-R3_met.fits;1.99313;26497.6;7.18285;0.341333
20160313234845215_TEST-R3_snap.fits;2.26132;26463.9;1.4269;0
20160313234945289_TEST-R3_snap.fits;2.0879;26537.1;1.64401;0
20160313235045364_TEST-R3_snap.fits;1.92921;26450.7;1.6491;0
20160313235145439_TEST-R3_snap.fits;2.14045;26466.8;1.81226;0
20160313235245513_TEST-R3_snap.fits;1.79572;26459.5;1.84108;0
20160313235345588_TEST-R3_snap.fits;2.1578;26478.5;1.84816;0
20160313235445663_TEST-R3_snap.fits;2.03965;26484.4;2.01617;0
20160313235545737_TEST-R3_snap.fits;2.05578;26529.8;1.96851;0
20160313235645812_TEST-R3_snap.fits;2.01734;26516.6;1.73143;0
20160313235745887_TEST-R3_snap.fits;1.77907;26528.3;1.73861;0
20160313235845961_TEST-R3_snap.fits;1.98397;26460.9;1.14253;0
20160313235946036_TEST-R3_snap.fits;1.97301;26463.9;1.97428;0
