# file name; noise; peak f.; mag.; duration
20160313200028191_TEST-R3_snap.fits;1.81155;26469.7;1.3523;0
20160313200128265_TEST-R3_snap.fits;2.12892;26526.9;1.65648;0
20160313200258377_TEST-R3_met.fits;2.02011;26506.3;8.6129;0.341333
20160313200228340_TEST-R3_snap.fits;1.84273;26543;1.83018;0
20160313200417055_TEST-R3_met.fits;2.20774;26481.4;4.47664;0.170667
20160313200328415_TEST-R3_snap.fits;2.17088;26477.1;1.50765;0
20160313200428489_TEST-R3_snap.fits;2.23571;26469.7;1.713;0
20160313200528564_TEST-R3_snap.fits;1.88024;26477.1;1.75087;0
20160313200628639_TEST-R3_snap.fits;2.41942;26532.7;1.72752;0
20160313200728713_TEST-R3_snap.fits;2.1555;26494.6;1.73179;0
20160313200828788_TEST-R3_snap.fits;2.12144;26460.9;1.71402;0
20160313200928863_TEST-R3_snap.fits;1.96162;26466.8;1.69696;0
20160313201028937_TEST-R3_snap.fits;2.17455;26537.1;1.92065;0
20160313201129012_TEST-R3_snap.fits;1.9213;26455.1;1.70179;0
20160313201229087_TEST-R3_snap.fits;2.21101;26466.8;2.03521;0
20160313201330356_TEST-R3_met.fits;1.89933;26513.7;3.94551;0.170667
20160313201329161_TEST-R3_snap.fits;2.12077;26493.2;1.69243;0
20160313201443060_TEST-R3_met.fits;1.93194;26499;4.9821;0.170667
20160313201429236_TEST-R3_snap.fits;1.76418;26545.9;1.67561;0
20160313201527263_TEST-R3_met.fits;1.91265;26478.5;10.1655;0.170667
20160313201529311_TEST-R3_snap.fits;2.11006;26545.9;1.69699;0
20160313201629385_TEST-R3_snap.fits;2.00858;26513.7;1.79165;0
20160313201729460_TEST-R3_snap.fits;2.10643;26503.4;1.95837;0
20160313201833801_TEST-R3_met.fits;2.05618;26510.7;4.9351;0.341333
20160313201829535_TEST-R3_snap.fits;2.18191;26499;2.00283;0
20160313201929609_TEST-R3_snap.fits;2.12839;26491.7;1.835;0
20160313202029684_TEST-R3_snap.fits;1.90993;26491.7;1.53209;0
20160313202129759_TEST-R3_snap.fits;2.02426;26540;1.64954;0
20160313202229833_TEST-R3_snap.fits;2.09457;26462.4;2.04873;0
20160313202329908_TEST-R3_snap.fits;2.28451;26477.1;1.56738;0
20160313202429983_TEST-R3_snap.fits;1.97381;26541.5;2.08037;0
20160313202533471_TEST-R3_met.fits;1.95083;26493.2;6.70771;0.341333
20160313202530057_TEST-R3_snap.fits;2.01743;26547.4;1.68512;0
20160313202628425_TEST-R3_met.fits;2.29095;26499;5.99174;0.512
20160313202630132_TEST-R3_snap.fits;2.13207;26547.4;1.61341;0
20160313202730207_TEST-R3_snap.fits;1.99261;26463.9;1.92109;0
20160313202830281_TEST-R3_snap.fits;1.82978;26485.8;1.72932;0
20160313202930356_TEST-R3_snap.fits;2.46678;26475.6;2.11276;0
20160313203041183_TEST-R3_met.fits;2.06637;26499;13.758;0.512
20160313203030431_TEST-R3_snap.fits;2.12046;26471.2;1.80947;0
20160313203130505_TEST-R3_snap.fits;2.38041;26543;1.48662;0
20160313203230580_TEST-R3_snap.fits;1.79812;26484.4;1.58283;0
20160313203420489_TEST-R3_met.fits;1.98617;26491.7;6.23684;0.341333
20160313203330655_TEST-R3_snap.fits;1.81536;26449.2;1.60966;0
20160313203430729_TEST-R3_snap.fits;1.98417;26519.5;1.77124;0
20160313203530804_TEST-R3_snap.fits;2.55505;26462.4;1.56707;0
20160313203630879_TEST-R3_snap.fits;2.10979;26540;2.21348;0
20160313203730953_TEST-R3_snap.fits;2.05004;26537.1;1.76981;0
20160313203841097_TEST-R3_met.fits;2.02009;26504.9;4.4132;0.170667
20160313203831028_TEST-R3_snap.fits;2.08924;26518.1;1.78496;0
20160313204020596_TEST-R3_met.fits;1.94465;26496.1;10.0603;0.170667
20160313203931103_TEST-R3_snap.fits;2.36479;26543;1.33888;0
20160313204031177_TEST-R3_snap.fits;2.25439;26516.6;1.63761;0
20160313204131764_TEST-R3_met.fits;2.28201;26502;4.99005;0.170667
20160313204131252_TEST-R3_snap.fits;2.23633;26490.2;1.66958;0
20160313204231327_TEST-R3_snap.fits;1.97887;26460.9;1.6908;0
20160313204331401_TEST-R3_snap.fits;1.92785;26547.4;1.50813;0
20160313204431476_TEST-R3_snap.fits;2.25917;26523.9;1.85692;0
20160313204531551_TEST-R3_snap.fits;2.22277;26487.3;2.06609;0
20160313204631625_TEST-R3_snap.fits;2.15159;26513.7;1.68784;0
20160313204731700_TEST-R3_snap.fits;1.94165;26529.8;1.75797;0
20160313204831775_TEST-R3_snap.fits;2.19336;26540;1.83218;0
20160313204939529_TEST-R3_met.fits;1.9624;26485.8;19.8715;0.341333
20160313204931849_TEST-R3_snap.fits;1.83957;26466.8;1.59885;0
20160313205031924_TEST-R3_snap.fits;2.29414;26506.3;1.73846;0
20160313205131999_TEST-R3_snap.fits;1.89639;26537.1;2.11343;0
20160313205232073_TEST-R3_snap.fits;1.81569;26459.5;1.60981;0
20160313205332148_TEST-R3_snap.fits;1.89342;26503.4;1.70881;0
20160313205432223_TEST-R3_snap.fits;1.99515;26531.2;1.72968;0
20160313205532297_TEST-R3_snap.fits;1.89297;26522.5;1.85417;0
20160313205632372_TEST-R3_snap.fits;1.99289;26491.7;1.88949;0
20160313205732447_TEST-R3_snap.fits;1.90306;26450.7;1.56917;0
20160313205832521_TEST-R3_snap.fits;2.35943;26540;1.90024;0
20160313205932596_TEST-R3_snap.fits;2.26251;26513.7;1.791;0
