# file name; noise; peak f.; mag.; duration
20160313010003145_TEST-R3_snap.fits;2.11608;26522.5;1.87804;0
20160313010103220_TEST-R3_snap.fits;2.08115;26518.1;2.14216;0
20160313010203295_TEST-R3_snap.fits;2.01508;26466.8;1.41512;0
20160313010303369_TEST-R3_snap.fits;1.8022;26484.4;1.76341;0
20160313010453961_TEST-R3_met.fits;1.8496;26507.8;7.08097;0.341333
20160313010403444_TEST-R3_snap.fits;1.94671;26452.1;2.17757;0
20160313010503519_TEST-R3_snap.fits;1.92083;26484.4;1.89853;0
20160313010621001_TEST-R3_met.fits;2.20598;26490.2;4.94444;0.170667
20160313010603593_TEST-R3_snap.fits;1.90286;26513.7;2.04347;0
20160313010703668_TEST-R3_snap.fits;2.17988;26526.9;1.60034;0
20160313010833439_TEST-R3_met.fits;1.57216;26503.4;5.46574;0.170667
20160313010803743_TEST-R3_snap.fits;1.78173;26543;1.91763;0
20160313010903817_TEST-R3_snap.fits;1.86981;26458;1.63112;0
20160313011003892_TEST-R3_snap.fits;1.87478;26513.7;2.05643;0
20160313011103967_TEST-R3_snap.fits;1.95374;26455.1;1.54629;0
20160313011204041_TEST-R3_snap.fits;1.90827;26526.9;1.53172;0
20160313011304116_TEST-R3_snap.fits;2.02678;26468.3;1.5947;0
20160313011404191_TEST-R3_snap.fits;1.82657;26450.7;1.96059;0
20160313011556831_TEST-R3_met.fits;1.71904;26503.4;3.95897;0.170667
20160313011504265_TEST-R3_snap.fits;2.02521;26459.5;1.61793;0
20160313011601609_TEST-R3_met.fits;1.79647;26493.2;5.21382;0.170667
20160313011604340_TEST-R3_snap.fits;1.80451;26521;1.82123;0
20160313011704415_TEST-R3_snap.fits;2.03319;26487.3;2.2062;0
20160313011804489_TEST-R3_snap.fits;1.9805;26478.5;1.58819;0
20160313011908831_TEST-R3_met.fits;1.88193;26482.9;4.81585;0.170667
20160313011915999_TEST-R3_met.fits;1.78304;26496.1;4.33422;0.170667
20160313011904564_TEST-R3_snap.fits;2.07679;26500.5;1.57008;0
20160313012004639_TEST-R3_snap.fits;2.17353;26456.5;2.22755;0
20160313012104713_TEST-R3_snap.fits;2.00071;26452.1;1.64317;0
20160313012234313_TEST-R3_met.fits;1.80331;26512.2;4.73265;0.512
20160313012204788_TEST-R3_snap.fits;2.1235;26518.1;1.42551;0
20160313012304863_TEST-R3_snap.fits;1.77651;26516.6;1.60722;0
20160313012404937_TEST-R3_snap.fits;1.56563;26455.1;1.82427;0
20160313012505012_TEST-R3_snap.fits;2.00491;26547.4;1.70906;0
20160313012605087_TEST-R3_snap.fits;1.84278;26462.4;1.5023;0
20160313012705161_TEST-R3_snap.fits;1.92145;26543;1.58579;0
20160313012805236_TEST-R3_snap.fits;1.65033;26488.8;1.24434;0
20160313012905311_TEST-R3_snap.fits;1.81366;26503.4;1.33809;0
20160313013048393_TEST-R3_met.fits;2.30032;26528.3;5.11899;0.170667
20160313013005385_TEST-R3_snap.fits;1.77107;26500.5;1.55168;0
20160313013106655_TEST-R3_met.fits;1.56283;26500.5;3.45659;0.170667
20160313013152393_TEST-R3_met.fits;1.7868;26513.7;5.40964;0.170667
20160313013105460_TEST-R3_snap.fits;1.73059;26538.6;1.56217;0
20160313013205535_TEST-R3_snap.fits;1.80275;26453.6;1.49358;0
20160313013305609_TEST-R3_snap.fits;1.8372;26547.4;1.74047;0
20160313013405684_TEST-R3_snap.fits;2.09622;26493.2;1.21804;0
20160313013505759_TEST-R3_snap.fits;1.9811;26463.9;1.35155;0
20160313013605833_TEST-R3_snap.fits;1.3846;26519.5;1.68547;0
20160313013726217_TEST-R3_met.fits;1.6377;26493.2;7.23425;0.170667
20160313013705908_TEST-R3_snap.fits;1.67005;26510.7;1.316;0
20160313013805983_TEST-R3_snap.fits;1.60295;26449.2;1.88636;0
20160313013906057_TEST-R3_snap.fits;1.90987;26525.4;1.75296;0
20160313014006132_TEST-R3_snap.fits;1.61715;26541.5;1.92349;0
20160313014146825_TEST-R3_met.fits;1.91763;26455.1;4.28291;0.170667
20160313014106207_TEST-R3_snap.fits;1.91131;26540;1.42375;0
20160313014206281_TEST-R3_snap.fits;1.94061;26480;1.34263;0
20160313014306356_TEST-R3_snap.fits;1.95894;26518.1;1.76446;0
20160313014448585_TEST-R3_met.fits;1.77398;26504.9;9.95328;0.341333
20160313014456777_TEST-R3_met.fits;1.75222;26466.8;9.35938;0.170667
20160313014406431_TEST-R3_snap.fits;2.01748;26499;1.34504;0
20160313014513673_TEST-R3_met.fits;2.07549;26507.8;4.28869;2.048
20160313014506505_TEST-R3_snap.fits;2.16183;26529.8;1.71591;0
20160313014606580_TEST-R3_snap.fits;2.00955;26481.4;1.66277;0
20160313014706655_TEST-R3_snap.fits;1.78738;26503.4;1.80217;0
20160313014806729_TEST-R3_snap.fits;2.4788;26509.3;1.66714;0
20160313014906804_TEST-R3_snap.fits;2.11869;26450.7;1.97456;0
20160313015006879_TEST-R3_snap.fits;1.84315;26485.8;1.68624;0
20160313015106953_TEST-R3_snap.fits;1.75178;26519.5;1.68951;0
20160313015207028_TEST-R3_snap.fits;1.8861;26469.7;1.69987;0
20160313015307103_TEST-R3_snap.fits;1.83253;26507.8;1.39196;0
20160313015421513_TEST-R3_met.fits;1.82008;26456.5;6.34639;0.341333
20160313015407177_TEST-R3_snap.fits;1.90732;26455.1;1.84689;0
20160313015507252_TEST-R3_snap.fits;1.73855;26499;1.37964;0
20160313015607327_TEST-R3_snap.fits;2.1306;26532.7;1.67652;0
20160313015707401_TEST-R3_snap.fits;1.90889;26453.6;1.62424;0
20160313015807476_TEST-R3_snap.fits;2.11735;26513.7;1.70042;0
20160313015907551_TEST-R3_snap.fits;1.68154;26516.6;1.98392;0
