# file name; noise; peak f.; mag.; duration
20160313060025545_TEST-R3_snap.fits;2.37188;26481.4;2.53031;0
20160313060125620_TEST-R3_snap.fits;1.79736;26507.8;2.25219;0
20160313060222111_TEST-R3_met.fits;1.80099;26482.9;4.80365;0.170667
20160313060225695_TEST-R3_snap.fits;1.9249;26531.2;2.16413;0
20160313060336351_TEST-R3_met.fits;2.09855;26503.4;12.6122;0.341333
20160313060325769_TEST-R3_snap.fits;1.9447;26532.7;2.17328;0
20160313060425844_TEST-R3_snap.fits;1.77453;26526.9;1.91116;0
20160313060525919_TEST-R3_snap.fits;2.23243;26544.4;1.65371;0
20160313060625993_TEST-R3_snap.fits;2.54021;26544.4;2.12861;0
20160313060726068_TEST-R3_snap.fits;2.36447;26509.3;1.50103;0
20160313060826143_TEST-R3_snap.fits;1.92043;26521;1.8887;0
20160313060926217_TEST-R3_snap.fits;2.11687;26543;1.55476;0
20160313061026292_TEST-R3_snap.fits;1.78403;26471.2;2.1773;0
20160313061126367_TEST-R3_snap.fits;2.09491;26480;1.29741;0
20160313061226441_TEST-R3_snap.fits;2.33207;26462.4;1.60481;0
20160313061326516_TEST-R3_snap.fits;1.85101;26545.9;2.0274;0
20160313061426591_TEST-R3_snap.fits;2.06174;26449.2;1.67274;0
20160313061526665_TEST-R3_snap.fits;2.43478;26474.1;1.88134;0
20160313061626740_TEST-R3_snap.fits;2.39366;26465.3;2.33331;0
20160313061726815_TEST-R3_snap.fits;2.09405;26456.5;1.34927;0
20160313061826889_TEST-R3_snap.fits;2.34196;26540;2.45679;0
20160313061926964_TEST-R3_snap.fits;2.60491;26488.8;2.6931;0
20160313062022601_TEST-R3_met.fits;1.91038;26497.6;3.93045;3.75467
20160313062027039_TEST-R3_snap.fits;2.38608;26459.5;1.84265;0
20160313062127113_TEST-R3_snap.fits;1.87337;26453.6;2.26377;0
20160313062227188_TEST-R3_snap.fits;2.32773;26497.6;1.58898;0
20160313062327263_TEST-R3_snap.fits;2.55484;26534.2;2.05267;0
20160313062427337_TEST-R3_snap.fits;2.06114;26521;1.83045;0
20160313062527412_TEST-R3_snap.fits;1.98323;26496.1;1.81412;0
20160313062627487_TEST-R3_snap.fits;2.36441;26543;1.81648;0
20160313062817737_TEST-R3_met.fits;1.94725;26509.3;6.47671;0.341333
20160313062727561_TEST-R3_snap.fits;2.3642;26521;1.72292;0
20160313062827636_TEST-R3_snap.fits;2.14522;26477.1;1.7478;0
20160313062927711_TEST-R3_snap.fits;2.15202;26547.4;2.25283;0
20160313063027785_TEST-R3_snap.fits;2.05775;26490.2;1.83864;0
20160313063127860_TEST-R3_snap.fits;2.15687;26499;1.73745;0
20160313063234420_TEST-R3_met.fits;2.07084;26474.1;4.21219;0.170667
20160313063227935_TEST-R3_snap.fits;2.20126;26502;1.84518;0
20160313063328009_TEST-R3_snap.fits;2.16573;26477.1;2.65011;0
20160313063428084_TEST-R3_snap.fits;2.48445;26543;1.75149;0
20160313063528159_TEST-R3_snap.fits;2.52367;26516.6;1.6654;0
20160313063628233_TEST-R3_snap.fits;2.43594;26528.3;2.47703;0
20160313063728308_TEST-R3_snap.fits;1.96346;26466.8;1.77581;0
20160313063910025_TEST-R3_met.fits;1.87601;26499;4.44428;0.170667
20160313063917876_TEST-R3_met.fits;2.04023;26500.5;8.7149;0.341333
20160313063828383_TEST-R3_snap.fits;2.40276;26544.4;1.6872;0
20160313063928457_TEST-R3_snap.fits;1.88904;26538.6;1.58868;0
20160313064109663_TEST-R3_met.fits;2.04391;26478.5;4.2438;0.341333
20160313064028532_TEST-R3_snap.fits;2.02554;26487.3;1.49843;0
20160313064127241_TEST-R3_met.fits;2.1597;26497.6;5.13858;0.170667
20160313064128607_TEST-R3_snap.fits;2.11825;26475.6;1.90985;0
20160313064317151_TEST-R3_met.fits;1.96801;26496.1;6.147;0.170667
20160313064228681_TEST-R3_snap.fits;2.20261;26462.4;1.69425;0
20160313064328756_TEST-R3_snap.fits;2.15487;26460.9;1.64464;0
20160313064422857_TEST-R3_met.fits;2.24651;26540;12.7803;0.853333
20160313064428831_TEST-R3_snap.fits;2.26796;26462.4;1.78939;0
20160313064528905_TEST-R3_snap.fits;2.10517;26526.9;1.8253;0
20160313064646047_TEST-R3_met.fits;2.29012;26509.3;8.26343;0.170667
20160313064628980_TEST-R3_snap.fits;2.70589;26472.7;1.67538;0
20160313064812575_TEST-R3_met.fits;2.13578;26480;6.00112;0.341333
20160313064729055_TEST-R3_snap.fits;2.3105;26482.9;1.9317;0
20160313064829129_TEST-R3_snap.fits;2.26171;26529.8;2.31649;0
20160313064929204_TEST-R3_snap.fits;2.27095;26509.3;2.14333;0
20160313065038836_TEST-R3_met.fits;2.02206;26494.6;4.06994;0.170667
20160313065046004_TEST-R3_met.fits;1.8188;26497.6;4.22691;0.170667
20160313065029279_TEST-R3_snap.fits;2.55789;26485.8;1.57856;0
20160313065129353_TEST-R3_snap.fits;2.00583;26491.7;1.70354;0
20160313065229428_TEST-R3_snap.fits;1.8729;26518.1;1.56076;0
20160313065329503_TEST-R3_snap.fits;2.26293;26523.9;1.87076;0
20160313065429577_TEST-R3_snap.fits;1.80872;26528.3;2.06235;0
20160313065529652_TEST-R3_snap.fits;1.8531;26450.7;1.72536;0
20160313065701300_TEST-R3_met.fits;1.81162;26507.8;7.34481;0.170667
20160313065629727_TEST-R3_snap.fits;2.03314;26545.9;1.88372;0
20160313065729801_TEST-R3_snap.fits;2.36946;26455.1;2.14738;0
20160313065829876_TEST-R3_snap.fits;2.10953;26519.5;1.86478;0
20160313065929951_TEST-R3_snap.fits;2.43573;26528.3;2.33363;0
