# file name; noise; peak f.; mag.; duration
20160313080034505_TEST-R3_snap.fits;1.98604;26525.4;2.04912;0
20160313080134580_TEST-R3_snap.fits;2.04965;26472.7;1.26613;0
20160313080234655_TEST-R3_snap.fits;1.8586;26449.2;1.75634;0
20160313080334729_TEST-R3_snap.fits;1.95997;26538.6;1.53525;0
20160313080434804_TEST-R3_snap.fits;2.37067;26468.3;1.54636;0
20160313080534879_TEST-R3_snap.fits;2.15273;26523.9;1.92517;0
20160313080634953_TEST-R3_snap.fits;2.2075;26509.3;1.54351;0
20160313080735028_TEST-R3_snap.fits;2.14693;26480;2.0677;0
20160313080835103_TEST-R3_snap.fits;2.07959;26485.8;1.29431;0
20160313080935177_TEST-R3_snap.fits;2.18282;26481.4;1.72831;0
20160313081110409_TEST-R3_met.fits;2.01557;26485.8;4.50586;0.170667
20160313081114335_TEST-R3_met.fits;1.95128;26506.3;7.93551;0.341333
20160313081035252_TEST-R3_snap.fits;2.23139;26515.1;1.8945;0
20160313081135327_TEST-R3_snap.fits;2.0922;26512.2;1.55713;0
20160313081235401_TEST-R3_snap.fits;2.08837;26488.8;2.03815;0
20160313081335476_TEST-R3_snap.fits;2.23241;26487.3;1.86901;0
20160313081435551_TEST-R3_snap.fits;2.49513;26455.1;1.9954;0
20160313081535625_TEST-R3_snap.fits;2.41868;26469.7;1.6083;0
20160313081635700_TEST-R3_snap.fits;1.68654;26510.7;2.47637;0
20160313081735775_TEST-R3_snap.fits;1.80934;26500.5;2.19847;0
20160313081835849_TEST-R3_snap.fits;1.97391;26471.2;2.30378;0
20160313081937460_TEST-R3_met.fits;1.84056;26484.4;6.59279;0.170667
20160313081935924_TEST-R3_snap.fits;1.88063;26537.1;2.07172;0
20160313082035999_TEST-R3_snap.fits;1.84235;26507.8;2.03575;0
20160313082136073_TEST-R3_snap.fits;1.9414;26531.2;1.69809;0
20160313082236148_TEST-R3_snap.fits;2.05608;26544.4;1.7837;0
20160313082336223_TEST-R3_snap.fits;2.16006;26463.9;1.60381;0
20160313082436297_TEST-R3_snap.fits;2.09641;26459.5;2.33286;0
20160313082536372_TEST-R3_snap.fits;1.77962;26547.4;2.26492;0
20160313082636447_TEST-R3_snap.fits;2.14704;26485.8;1.81371;0
20160313082745396_TEST-R3_met.fits;2.33367;26503.4;5.47629;2.21867
20160313082736521_TEST-R3_snap.fits;2.15871;26534.2;1.34081;0
20160313082836596_TEST-R3_snap.fits;2.33363;26529.8;1.72799;0
20160313082936671_TEST-R3_snap.fits;2.18127;26481.4;1.92743;0
20160313083111391_TEST-R3_met.fits;1.89765;26496.1;9.27429;0.170667
20160313083036745_TEST-R3_snap.fits;1.78186;26453.6;1.90919;0
20160313083150644_TEST-R3_met.fits;1.98828;26465.3;6.74628;0.341333
20160313083136820_TEST-R3_snap.fits;1.95065;26543;1.75514;0
20160313083325535_TEST-R3_met.fits;2.0917;26507.8;6.16072;0.341333
20160313083236895_TEST-R3_snap.fits;2.3195;26529.8;1.7447;0
20160313083336969_TEST-R3_snap.fits;1.9055;26538.6;1.62812;0
20160313083505204_TEST-R3_met.fits;2.06247;26512.2;7.21817;0.170667
20160313083508447_TEST-R3_met.fits;2.13635;26484.4;9.11312;0.170667
20160313083437044_TEST-R3_snap.fits;1.81878;26507.8;2.02257;0
20160313083537119_TEST-R3_snap.fits;2.02597;26523.9;1.88356;0
20160313083637193_TEST-R3_snap.fits;1.74209;26506.3;1.6437;0
20160313083746143_TEST-R3_met.fits;2.53686;26497.6;7.24373;0.170667
20160313083755188_TEST-R3_met.fits;2.02094;26515.1;4.42194;1.36533
20160313083737268_TEST-R3_snap.fits;1.88723;26493.2;1.79945;0
20160313083837684_TEST-R3_met.fits;2.09976;26491.7;4.23066;0.170667
20160313083837343_TEST-R3_snap.fits;2.22363;26453.6;2.05363;0
20160313083937417_TEST-R3_snap.fits;2.33524;26462.4;2.20415;0
20160313084037492_TEST-R3_snap.fits;2.13782;26512.2;1.51968;0
20160313084137567_TEST-R3_snap.fits;2.19091;26491.7;1.71078;0
20160313084242932_TEST-R3_met.fits;2.18232;26503.4;18.7455;0.512
20160313084237641_TEST-R3_snap.fits;2.38707;26456.5;1.59347;0
20160313084355295_TEST-R3_met.fits;1.58205;26496.1;3.90688;0.170667
20160313084337716_TEST-R3_snap.fits;2.43349;26475.6;1.89717;0
20160313084434889_TEST-R3_met.fits;1.72525;26485.8;8.12263;0.341333
20160313084454345_TEST-R3_met.fits;2.17706;26504.9;4.60465;0.170667
20160313084437791_TEST-R3_snap.fits;2.01696;26515.1;1.92757;0
20160313084604660_TEST-R3_met.fits;2.10878;26513.7;5.31362;0.341333
20160313084537865_TEST-R3_snap.fits;2.2384;26500.5;1.82697;0
20160313084700127_TEST-R3_met.fits;2.00791;26502;20.1947;0.341333
20160313084637940_TEST-R3_snap.fits;1.98286;26481.4;1.54997;0
20160313084738015_TEST-R3_snap.fits;2.00492;26484.4;1.41916;0
20160313084842868_TEST-R3_met.fits;1.92518;26494.6;14.4579;1.70667
20160313084838089_TEST-R3_snap.fits;2.30047;26475.6;1.90827;0
20160313084938164_TEST-R3_snap.fits;2.2452;26509.3;1.44877;0
20160313085038239_TEST-R3_snap.fits;1.97165;26491.7;1.63601;0
20160313085219444_TEST-R3_met.fits;1.99288;26478.5;8.51904;0.170667
20160313085138313_TEST-R3_snap.fits;2.21634;26471.2;1.74297;0
20160313085238388_TEST-R3_snap.fits;2.00364;26532.7;1.85154;0
20160313085338463_TEST-R3_snap.fits;1.68835;26463.9;1.56939;0
20160313085501236_TEST-R3_met.fits;1.9441;26497.6;4.20167;0.170667
20160313085438537_TEST-R3_snap.fits;1.91329;26462.4;1.69307;0
20160313085538612_TEST-R3_snap.fits;2.10642;26456.5;1.8901;0
20160313085723913_TEST-R3_met.fits;1.97583;26499;26.5938;0.341333
20160313085638687_TEST-R3_snap.fits;1.9294;26455.1;1.92333;0
20160313085738761_TEST-R3_snap.fits;2.23544;26458;1.65874;0
20160313085838836_TEST-R3_snap.fits;1.86925;26510.7;1.92793;0
20160313085938911_TEST-R3_snap.fits;2.48055;26472.7;1.60974;0
