# file name; noise; peak f.; mag.; duration
20160313040022729_TEST-R3_met.fits;2.25874;26510.7;6.02943;0.170667
20160313040103860_TEST-R3_met.fits;2.00571;26497.6;9.91345;0.170667
20160313040016585_TEST-R3_snap.fits;2.04798;26462.4;2.12956;0
20160313040122975_TEST-R3_met.fits;2.00639;26497.6;7.94691;0.170667
20160313040116660_TEST-R3_snap.fits;2.26443;26532.7;2.15304;0
20160313040250356_TEST-R3_met.fits;2.0661;26502;4.31642;0.170667
20160313040216735_TEST-R3_snap.fits;1.87886;26465.3;1.92957;0
20160313040318175_TEST-R3_met.fits;2.14173;26497.6;6.19819;1.024
20160313040316809_TEST-R3_snap.fits;2.0096;26528.3;1.6364;0
20160313040416884_TEST-R3_snap.fits;2.13837;26482.9;1.67164;0
20160313040523956_TEST-R3_met.fits;2.08835;26494.6;5.19503;0.170667
20160313040516959_TEST-R3_snap.fits;2.40758;26531.2;1.48217;0
20160313040617033_TEST-R3_snap.fits;1.9905;26484.4;1.61488;0
20160313040727519_TEST-R3_met.fits;1.99059;26506.3;6.08239;0.170667
20160313040746121_TEST-R3_met.fits;1.92341;26509.3;8.86243;0.512
20160313040717108_TEST-R3_snap.fits;2.09998;26499;2.00605;0
20160313040841588_TEST-R3_met.fits;1.66663;26462.4;10.2851;0.170667
20160313040817183_TEST-R3_snap.fits;2.12885;26535.6;1.80696;0
20160313040917257_TEST-R3_snap.fits;1.68152;26516.6;2.00216;0
20160313041032692_TEST-R3_met.fits;2.07917;26512.2;8.81318;0.341333
20160313041017332_TEST-R3_snap.fits;1.86582;26544.4;2.791;0
20160313041117407_TEST-R3_snap.fits;1.90115;26510.7;1.58666;0
20160313041217481_TEST-R3_snap.fits;2.05807;26469.7;1.71808;0
20160313041317556_TEST-R3_snap.fits;1.71116;26499;1.7963;0
20160313041417631_TEST-R3_snap.fits;2.17258;26488.8;1.91369;0
20160313041517705_TEST-R3_snap.fits;1.95398;26488.8;1.6566;0
20160313041617780_TEST-R3_snap.fits;2.16086;26459.5;1.65865;0
20160313041717855_TEST-R3_snap.fits;2.21165;26463.9;1.73579;0
20160313041817929_TEST-R3_snap.fits;2.05093;26471.2;1.80511;0
20160313042010911_TEST-R3_met.fits;2.01709;26499;6.4785;0.170667
20160313041918004_TEST-R3_snap.fits;2.09858;26455.1;1.72418;0
20160313042032585_TEST-R3_met.fits;2.13365;26509.3;4.57281;0.341333
20160313042018079_TEST-R3_snap.fits;2.14711;26535.6;1.42234;0
20160313042118153_TEST-R3_snap.fits;2.1131;26480;1.92608;0
20160313042218228_TEST-R3_snap.fits;2.12523;26452.1;2.28746;0
20160313042318303_TEST-R3_snap.fits;2.08559;26455.1;1.7294;0
20160313042418377_TEST-R3_snap.fits;2.4466;26513.7;2.19657;0
20160313042526473_TEST-R3_met.fits;2.02096;26494.6;5.53191;0.170667
20160313042518452_TEST-R3_snap.fits;1.98352;26516.6;1.994;0
20160313042647540_TEST-R3_met.fits;2.20991;26509.3;8.12259;0.341333
20160313042618527_TEST-R3_snap.fits;1.91559;26535.6;1.94745;0
20160313042718601_TEST-R3_snap.fits;2.26219;26460.9;1.58239;0
20160313042818676_TEST-R3_snap.fits;2.19087;26502;1.46059;0
20160313042918751_TEST-R3_snap.fits;1.92496;26490.2;1.75794;0
20160313043018825_TEST-R3_snap.fits;2.17956;26496.1;1.90257;0
20160313043118900_TEST-R3_snap.fits;1.91954;26507.8;1.81326;0
20160313043218975_TEST-R3_snap.fits;1.63776;26509.3;1.69604;0
20160313043319049_TEST-R3_snap.fits;1.88624;26491.7;1.56762;0
20160313043419124_TEST-R3_snap.fits;1.99657;26449.2;1.7559;0
20160313043519199_TEST-R3_snap.fits;1.93843;26519.5;1.88953;0
20160313043619273_TEST-R3_snap.fits;1.78491;26471.2;1.78142;0
20160313043719348_TEST-R3_snap.fits;1.59222;26474.1;1.46937;0
20160313043819423_TEST-R3_snap.fits;2.10367;26515.1;1.72398;0
20160313043919497_TEST-R3_snap.fits;2.01096;26488.8;1.75292;0
20160313044019572_TEST-R3_snap.fits;2.25416;26482.9;1.96966;0
20160313044119647_TEST-R3_snap.fits;2.1119;26540;1.9672;0
20160313044304607_TEST-R3_met.fits;1.84502;26506.3;8.45752;0.341333
20160313044219721_TEST-R3_snap.fits;1.83434;26480;2.48337;0
20160313044319796_TEST-R3_snap.fits;2.10745;26516.6;1.8533;0
20160313044419871_TEST-R3_snap.fits;2.09762;26468.3;1.81587;0
20160313044531892_TEST-R3_met.fits;1.69436;26547.4;5.34749;2.048
20160313044519945_TEST-R3_snap.fits;2.0927;26500.5;1.67072;0
20160313044620020_TEST-R3_snap.fits;1.95629;26475.6;1.46868;0
20160313044720095_TEST-R3_snap.fits;2.01486;26512.2;2.18991;0
20160313044820169_TEST-R3_snap.fits;2.26754;26469.7;1.67832;0
20160313044920244_TEST-R3_snap.fits;2.05216;26496.1;1.80407;0
20160313045020319_TEST-R3_snap.fits;2.33666;26522.5;2.21613;0
20160313045120393_TEST-R3_snap.fits;2.30331;26477.1;1.91694;0
20160313045220468_TEST-R3_snap.fits;2.16793;26491.7;2.19359;0
20160313045320543_TEST-R3_snap.fits;2.12706;26449.2;1.67692;0
20160313045420617_TEST-R3_snap.fits;2.05599;26534.2;2.16202;0
20160313045520692_TEST-R3_snap.fits;2.00379;26463.9;1.7104;0
20160313045620767_TEST-R3_snap.fits;2.43941;26487.3;1.83093;0
20160313045805556_TEST-R3_met.fits;1.92853;26497.6;4.31309;0.170667
20160313045720841_TEST-R3_snap.fits;1.92751;26497.6;1.62416;0
20160313045820916_TEST-R3_snap.fits;1.7421;26465.3;1.74738;0
20160313045920991_TEST-R3_snap.fits;2.18041;26518.1;2.05017;0
