# file name; noise; peak f.; mag.; duration
20160313140001311_TEST-R3_snap.fits;2.36057;26487.3;1.59522;0
20160313140101385_TEST-R3_snap.fits;2.26192;26528.3;1.81949;0
20160313140201460_TEST-R3_snap.fits;2.0617;26490.2;1.63671;0
20160313140345908_TEST-R3_met.fits;2.16851;26503.4;5.71334;0.170667
20160313140301535_TEST-R3_snap.fits;2.04859;26506.3;1.89969;0
20160313140401609_TEST-R3_snap.fits;2.02426;26531.2;1.36543;0
20160313140501684_TEST-R3_snap.fits;2.14183;26474.1;1.31752;0
20160313140601759_TEST-R3_snap.fits;2.11561;26494.6;2.05039;0
20160313140701833_TEST-R3_snap.fits;2.3802;26543;1.54383;0
20160313140801908_TEST-R3_snap.fits;2.30608;26459.5;2.25159;0
20160313140901983_TEST-R3_snap.fits;2.24442;26496.1;1.6373;0
20160313141002057_TEST-R3_snap.fits;2.03834;26478.5;1.92491;0
20160313141102132_TEST-R3_snap.fits;1.89952;26544.4;1.63503;0
20160313141202207_TEST-R3_snap.fits;2.34828;26463.9;1.5206;0
20160313141302281_TEST-R3_snap.fits;2.07295;26469.7;1.50093;0
20160313141402356_TEST-R3_snap.fits;2.13015;26529.8;1.80398;0
20160313141502431_TEST-R3_snap.fits;2.35191;26496.1;1.50903;0
20160313141641588_TEST-R3_met.fits;1.75023;26544.4;12.1258;0.341333
20160313141602505_TEST-R3_snap.fits;1.97373;26518.1;1.41248;0
20160313141702580_TEST-R3_snap.fits;1.95271;26528.3;1.77106;0
20160313141802655_TEST-R3_snap.fits;2.05178;26469.7;1.65496;0
20160313141902729_TEST-R3_snap.fits;1.74984;26504.9;1.94994;0
20160313142002804_TEST-R3_snap.fits;1.88572;26465.3;1.72086;0
20160313142113801_TEST-R3_met.fits;1.62963;26515.1;9.13196;0.170667
20160313142102879_TEST-R3_snap.fits;2.08968;26499;1.60118;0
20160313142202953_TEST-R3_snap.fits;2.1786;26518.1;1.59448;0
20160313142303028_TEST-R3_snap.fits;1.78697;26481.4;1.68691;0
20160313142403103_TEST-R3_snap.fits;1.95086;26497.6;1.7948;0
20160313142503177_TEST-R3_snap.fits;2.11566;26532.7;1.5991;0
20160313142603252_TEST-R3_snap.fits;2.09427;26449.2;1.44469;0
20160313142703327_TEST-R3_snap.fits;1.92992;26452.1;1.90185;0
20160313142803401_TEST-R3_snap.fits;2.10719;26455.1;2.01935;0
20160313142903476_TEST-R3_snap.fits;1.97182;26525.4;2.00614;0
20160313143003380_TEST-R3_met.fits;1.93076;26535.6;23.2239;1.19467
20160313143003551_TEST-R3_snap.fits;2.01349;26529.8;2.38488;0
20160313143103625_TEST-R3_snap.fits;1.90632;26453.6;1.90709;0
20160313143203700_TEST-R3_snap.fits;2.11888;26481.4;1.54288;0
20160313143303775_TEST-R3_snap.fits;2.19584;26449.2;1.58941;0
20160313143403849_TEST-R3_snap.fits;2.16484;26547.4;1.74582;0
20160313143503924_TEST-R3_snap.fits;2.24835;26493.2;1.59844;0
20160313143603999_TEST-R3_snap.fits;1.67787;26534.2;1.8453;0
20160313143704073_TEST-R3_snap.fits;1.91944;26519.5;2.18033;0
20160313143832308_TEST-R3_met.fits;1.73909;26496.1;13.011;0.853333
20160313143804148_TEST-R3_snap.fits;1.79426;26547.4;1.95221;0
20160313143904223_TEST-R3_snap.fits;2.11711;26491.7;2.11858;0
20160313144004297_TEST-R3_snap.fits;2.17823;26541.5;1.90177;0
20160313144104372_TEST-R3_snap.fits;1.71733;26545.9;1.63187;0
20160313144204447_TEST-R3_snap.fits;2.22721;26471.2;1.66002;0
20160313144304521_TEST-R3_snap.fits;1.76995;26459.5;1.58235;0
20160313144404596_TEST-R3_snap.fits;2.16385;26466.8;1.59815;0
20160313144504671_TEST-R3_snap.fits;2.07677;26515.1;1.67758;0
20160313144604745_TEST-R3_snap.fits;1.96826;26463.9;1.77615;0
20160313144704820_TEST-R3_snap.fits;1.87525;26537.1;1.31313;0
20160313144804895_TEST-R3_snap.fits;2.10171;26472.7;1.91215;0
20160313144923401_TEST-R3_met.fits;2.15204;26504.9;14.4375;0.341333
20160313144904969_TEST-R3_snap.fits;2.2803;26458;1.73429;0
20160313145005044_TEST-R3_snap.fits;1.91389;26471.2;1.58279;0
20160313145105119_TEST-R3_snap.fits;1.81181;26493.2;1.91097;0
20160313145205193_TEST-R3_snap.fits;2.27315;26465.3;2.04996;0
20160313145305268_TEST-R3_snap.fits;2.29905;26518.1;1.80949;0
20160313145405343_TEST-R3_snap.fits;1.94186;26515.1;1.66205;0
20160313145505417_TEST-R3_snap.fits;1.9851;26466.8;1.67691;0
20160313145605492_TEST-R3_snap.fits;2.28569;26509.3;2.05259;0
20160313145705567_TEST-R3_snap.fits;2.10838;26529.8;1.72299;0
20160313145805641_TEST-R3_snap.fits;1.90314;26471.2;1.50536;0
20160313145905716_TEST-R3_snap.fits;1.97374;26487.3;1.43581;0
