# file name; noise; peak f.; mag.; duration
20160313050021065_TEST-R3_snap.fits;2.0639;26521;1.35122;0
20160313050121140_TEST-R3_snap.fits;2.13732;26491.7;1.76888;0
20160313050228553_TEST-R3_met.fits;2.15709;26518.1;6.69675;0.170667
20160313050231113_TEST-R3_met.fits;2.12689;26502;6.07645;0.170667
20160313050221215_TEST-R3_snap.fits;1.86434;26474.1;2.20031;0
20160313050321289_TEST-R3_snap.fits;2.02841;26543;1.61089;0
20160313050437577_TEST-R3_met.fits;1.84201;26516.6;4.6094;0.341333
20160313050421364_TEST-R3_snap.fits;1.90105;26497.6;1.62115;0
20160313050521439_TEST-R3_snap.fits;2.10157;26518.1;1.71881;0
20160313050621513_TEST-R3_snap.fits;1.88322;26506.3;2.29746;0
20160313050721588_TEST-R3_snap.fits;2.22386;26484.4;2.60444;0
20160313050852553_TEST-R3_met.fits;2.22255;26503.4;5.04311;0.170667
20160313050821663_TEST-R3_snap.fits;2.525;26460.9;2.19267;0
20160313050921737_TEST-R3_snap.fits;2.41441;26516.6;1.57011;0
20160313051016692_TEST-R3_met.fits;1.8775;26494.6;8.46317;0.170667
20160313051021812_TEST-R3_snap.fits;1.91671;26481.4;2.25702;0
20160313051121887_TEST-R3_snap.fits;2.1578;26465.3;1.56156;0
20160313051221961_TEST-R3_snap.fits;2.32928;26534.2;1.84287;0
20160313051322036_TEST-R3_snap.fits;2.48966;26478.5;1.70167;0
20160313051422111_TEST-R3_snap.fits;2.40712;26455.1;2.24935;0
20160313051551369_TEST-R3_met.fits;2.07999;26531.2;9.17177;0.341333
20160313051522185_TEST-R3_snap.fits;1.89986;26485.8;1.58243;0
20160313051623967_TEST-R3_met.fits;2.2801;26485.8;5.29523;0.341333
20160313051622260_TEST-R3_snap.fits;2.1591;26469.7;1.97538;0
20160313051750495_TEST-R3_met.fits;2.0924;26506.3;6.94743;0.512
20160313051722335_TEST-R3_snap.fits;2.20852;26455.1;1.88831;0
20160313051822409_TEST-R3_snap.fits;2.14503;26519.5;1.74603;0
20160313051922484_TEST-R3_snap.fits;1.85587;26506.3;1.31596;0
20160313052022559_TEST-R3_snap.fits;2.16043;26521;1.75009;0
20160313052122633_TEST-R3_snap.fits;2.09369;26462.4;1.77226;0
20160313052235167_TEST-R3_met.fits;2.06037;26503.4;7.18664;0.341333
20160313052222708_TEST-R3_snap.fits;2.36962;26509.3;2.05528;0
20160313052322783_TEST-R3_snap.fits;2.12251;26509.3;2.14254;0
20160313052422857_TEST-R3_snap.fits;2.09058;26494.6;1.88217;0
20160313052522932_TEST-R3_snap.fits;2.04283;26532.7;1.57168;0
20160313052623007_TEST-R3_snap.fits;2.39391;26547.4;1.75419;0
20160313052804041_TEST-R3_met.fits;1.94369;26516.6;4.90703;0.170667
20160313052723081_TEST-R3_snap.fits;2.20869;26463.9;2.03226;0
20160313052823156_TEST-R3_snap.fits;2.14199;26544.4;2.318;0
20160313052923231_TEST-R3_snap.fits;1.9818;26545.9;1.78738;0
20160313053023305_TEST-R3_snap.fits;2.17396;26510.7;1.97202;0
20160313053123380_TEST-R3_snap.fits;2.25446;26484.4;1.86673;0
20160313053223455_TEST-R3_snap.fits;2.16786;26487.3;1.71647;0
20160313053323529_TEST-R3_snap.fits;2.05228;26491.7;1.80765;0
20160313053423604_TEST-R3_snap.fits;2.00409;26538.6;1.64868;0
20160313053523679_TEST-R3_snap.fits;2.20584;26513.7;1.6544;0
20160313053646793_TEST-R3_met.fits;2.07042;26500.5;4.70108;0.170667
20160313053623753_TEST-R3_snap.fits;2.07262;26544.4;1.48798;0
20160313053723828_TEST-R3_snap.fits;2.08804;26468.3;1.29454;0
20160313053823903_TEST-R3_snap.fits;1.98627;26518.1;1.60911;0
20160313053923977_TEST-R3_snap.fits;1.95161;26538.6;1.97799;0
20160313054108937_TEST-R3_met.fits;1.77442;26525.4;6.19756;0.170667
20160313054024052_TEST-R3_snap.fits;2.07079;26506.3;1.50676;0
20160313054124127_TEST-R3_snap.fits;2.07375;26544.4;1.99329;0
20160313054248436_TEST-R3_met.fits;2.13857;26503.4;6.23759;0.341333
20160313054224201_TEST-R3_snap.fits;2.1778;26453.6;1.52518;0
20160313054328201_TEST-R3_met.fits;2.4323;26500.5;8.8058;0.170667
20160313054324276_TEST-R3_snap.fits;2.20133;26541.5;2.35629;0
20160313054424351_TEST-R3_snap.fits;2.43619;26532.7;1.73044;0
20160313054524425_TEST-R3_snap.fits;2.26129;26502;2.2354;0
20160313054624500_TEST-R3_snap.fits;2.23094;26468.3;1.69064;0
20160313054718260_TEST-R3_met.fits;2.02415;26475.6;4.5527;0.512
20160313054724575_TEST-R3_snap.fits;2.21959;26480;1.79593;0
20160313054824649_TEST-R3_snap.fits;1.91264;26504.9;2.3706;0
20160313054929161_TEST-R3_met.fits;2.36599;26490.2;13.5321;0.512
20160313055010121_TEST-R3_met.fits;2.17863;26509.3;6.86234;0.512
20160313054924724_TEST-R3_snap.fits;2.07755;26491.7;2.13212;0
20160313055038623_TEST-R3_met.fits;2.44716;26502;7.2551;0.170667
20160313055024799_TEST-R3_snap.fits;1.90833;26540;1.6234;0
20160313055141428_TEST-R3_met.fits;1.85234;26455.1;18.6718;0.341333
20160313055124873_TEST-R3_snap.fits;2.22468;26534.2;1.63363;0
20160313055224948_TEST-R3_snap.fits;2.0483;26519.5;3.16479;0
20160313055328777_TEST-R3_met.fits;1.90548;26516.6;4.40575;0.170667
20160313055325023_TEST-R3_snap.fits;1.90718;26503.4;2.11837;0
20160313055425097_TEST-R3_snap.fits;2.04995;26547.4;1.6592;0
20160313055525172_TEST-R3_snap.fits;2.22636;26496.1;1.45952;0
20160313055625247_TEST-R3_snap.fits;1.85217;26523.9;1.65856;0
20160313055725321_TEST-R3_snap.fits;2.44655;26504.9;1.8086;0
20160313055825396_TEST-R3_snap.fits;2.08299;26545.9;1.97289;0
20160313055925471_TEST-R3_snap.fits;2.37122;26466.8;2.26075;0
