# file name; noise; peak f.; mag.; duration
20160313095954484_TEST-R3_met.fits;2.00369;26500.5;22.7589;0.512
20160313095957556_TEST-R3_met.fits;2.06988;26509.3;5.74941;0.341333
20160313100043465_TEST-R3_snap.fits;2.13393;26515.1;1.42394;0
20160313100143540_TEST-R3_snap.fits;2.07991;26534.2;1.37884;0
20160313100243615_TEST-R3_snap.fits;2.00102;26507.8;1.47596;0
20160313100343689_TEST-R3_snap.fits;1.95046;26475.6;1.70127;0
20160313100450420_TEST-R3_met.fits;2.45697;26541.5;5.22233;0.170667
20160313100514484_TEST-R3_met.fits;1.98633;26499;11.6354;0.512
20160313100443764_TEST-R3_snap.fits;2.06403;26510.7;1.66955;0
20160313100624969_TEST-R3_met.fits;2.18608;26509.3;11.9644;0.170667
20160313100543839_TEST-R3_snap.fits;1.65644;26516.6;1.94988;0
20160313100643913_TEST-R3_snap.fits;2.12792;26484.4;1.79306;0
20160313100743988_TEST-R3_snap.fits;2.46362;26456.5;1.77239;0
20160313100844063_TEST-R3_snap.fits;2.04706;26450.7;1.9713;0
20160313100944137_TEST-R3_snap.fits;2.10593;26459.5;1.41606;0
20160313101044212_TEST-R3_snap.fits;2.00281;26456.5;1.91278;0
20160313101223881_TEST-R3_met.fits;2.14002;26500.5;4.3564;0.341333
20160313101144287_TEST-R3_snap.fits;1.72042;26516.6;1.51014;0
20160313101306889_TEST-R3_met.fits;1.93184;26510.7;5.78021;0.170667
20160313101314228_TEST-R3_met.fits;2.27346;26497.6;5.86485;0.170667
20160313101244361_TEST-R3_snap.fits;2.04334;26459.5;1.6833;0
20160313101344948_TEST-R3_met.fits;2.25259;26494.6;7.2866;0.170667
20160313101344436_TEST-R3_snap.fits;1.85138;26455.1;2.20816;0
20160313101444511_TEST-R3_snap.fits;1.94984;26525.4;1.61333;0
20160313101556703_TEST-R3_met.fits;2.33323;26503.4;13.8307;0.341333
20160313101544585_TEST-R3_snap.fits;1.82095;26449.2;1.81302;0
20160313101640564_TEST-R3_met.fits;2.32101;26493.2;9.71108;0.341333
20160313101644660_TEST-R3_snap.fits;2.42913;26496.1;1.64945;0
20160313101744735_TEST-R3_snap.fits;1.90344;26465.3;1.55422;0
20160313101844809_TEST-R3_snap.fits;2.00261;26484.4;1.74833;0
20160313101944884_TEST-R3_snap.fits;2.24983;26510.7;1.56401;0
20160313102054687_TEST-R3_met.fits;1.74812;26502;3.57085;0.170667
20160313102044959_TEST-R3_snap.fits;2.04293;26526.9;1.694;0
20160313102217631_TEST-R3_met.fits;2.38372;26497.6;7.87334;0.853333
20160313102145033_TEST-R3_snap.fits;1.82317;26452.1;1.90157;0
20160313102245108_TEST-R3_snap.fits;2.12145;26481.4;1.84867;0
20160313102345183_TEST-R3_snap.fits;2.29273;26529.8;1.75104;0
20160313102446964_TEST-R3_met.fits;2.40832;26509.3;4.86767;0.341333
20160313102445257_TEST-R3_snap.fits;1.89742;26510.7;1.4037;0
20160313102545332_TEST-R3_snap.fits;1.9611;26526.9;1.73267;0
20160313102722612_TEST-R3_met.fits;2.13988;26497.6;4.58104;0.170667
20160313102645407_TEST-R3_snap.fits;1.98064;26537.1;1.90995;0
20160313102745481_TEST-R3_snap.fits;2.11475;26540;1.94447;0
20160313102845556_TEST-R3_snap.fits;2.10837;26496.1;3.0089;0
20160313102945631_TEST-R3_snap.fits;2.23547;26462.4;1.69098;0
20160313103045705_TEST-R3_snap.fits;1.81108;26502;1.85304;0
20160313103145780_TEST-R3_snap.fits;1.8842;26525.4;1.59722;0
20160313103242100_TEST-R3_met.fits;2.18535;26481.4;12.7131;0.170667
20160313103245855_TEST-R3_snap.fits;2.26327;26493.2;1.77276;0
20160313103353780_TEST-R3_met.fits;1.71765;26490.2;10.1719;0.341333
20160313103345929_TEST-R3_snap.fits;1.84173;26480;1.64652;0
20160313103446004_TEST-R3_snap.fits;2.01445;26496.1;1.55907;0
20160313103553929_TEST-R3_met.fits;1.76948;26518.1;3.93148;0.341333
20160313103546079_TEST-R3_snap.fits;1.57783;26499;1.90701;0
20160313103646153_TEST-R3_snap.fits;2.08351;26487.3;1.64047;0
20160313103746228_TEST-R3_snap.fits;2.40786;26468.3;1.6839;0
20160313103939551_TEST-R3_met.fits;2.54158;26522.5;6.00202;0.170667
20160313103846303_TEST-R3_snap.fits;2.03937;26478.5;1.85075;0
20160313103956447_TEST-R3_met.fits;1.99209;26507.8;26.4158;0.512
20160313104003615_TEST-R3_met.fits;2.10873;26510.7;4.89671;0.170667
20160313103946377_TEST-R3_snap.fits;2.01313;26449.2;2.14136;0
20160313104046452_TEST-R3_snap.fits;1.90494;26504.9;2.01869;0
20160313104146185_TEST-R3_met.fits;2.02002;26482.9;4.64149;0.170667
20160313104146527_TEST-R3_snap.fits;2.05328;26500.5;1.51131;0
20160313104246601_TEST-R3_snap.fits;2.06463;26512.2;1.95094;0
20160313104352479_TEST-R3_met.fits;1.80436;26474.1;4.99976;0.341333
20160313104346676_TEST-R3_snap.fits;2.15893;26506.3;1.75715;0
20160313104446751_TEST-R3_snap.fits;1.9175;26456.5;1.58301;0
20160313104546825_TEST-R3_snap.fits;2.15906;26522.5;1.90956;0
20160313104726495_TEST-R3_met.fits;2.08929;26488.8;11.4941;0.341333
20160313104646900_TEST-R3_snap.fits;2.63773;26512.2;2.04283;0
20160313104746975_TEST-R3_snap.fits;1.88477;26538.6;1.59504;0
20160313104849780_TEST-R3_met.fits;2.05529;26504.9;4.95238;0.341333
20160313104910601_TEST-R3_met.fits;1.88229;26502;5.7146;1.36533
20160313104847049_TEST-R3_snap.fits;2.2798;26507.8;1.52601;0
20160313104956169_TEST-R3_met.fits;2.15513;26496.1;4.5532;0.170667
20160313105028767_TEST-R3_met.fits;1.99032;26519.5;7.82384;0.341333
20160313104947124_TEST-R3_snap.fits;1.83413;26526.9;1.47171;0
20160313105047199_TEST-R3_snap.fits;1.81282;26523.9;1.63075;0
20160313105203316_TEST-R3_met.fits;1.9713;26500.5;7.87248;0.170667
20160313105147273_TEST-R3_snap.fits;2.1768;26531.2;1.48079;0
20160313105247348_TEST-R3_snap.fits;1.80825;26509.3;1.51542;0
20160313105347423_TEST-R3_snap.fits;2.05278;26547.4;1.55707;0
20160313105447497_TEST-R3_snap.fits;2.47975;26516.6;2.00293;0
20160313105547572_TEST-R3_snap.fits;1.85743;26531.2;1.67035;0
20160313105642185_TEST-R3_met.fits;1.98675;26490.2;12.0977;0.341333
20160313105647647_TEST-R3_snap.fits;2.18231;26482.9;2.24316;0
20160313105747721_TEST-R3_snap.fits;1.87459;26532.7;2.00166;0
20160313105847796_TEST-R3_snap.fits;2.03278;26462.4;1.83602;0
20160313105947871_TEST-R3_snap.fits;1.97642;26518.1;1.44843;0
