# file name; noise; peak f.; mag.; duration
20160313130056905_TEST-R3_snap.fits;1.85322;26519.5;1.86677;0
20160313130156980_TEST-R3_snap.fits;1.88732;26541.5;1.56538;0
20160313130257055_TEST-R3_snap.fits;1.89189;26526.9;2.31273;0
20160313130442185_TEST-R3_met.fits;2.20337;26506.3;33.8992;0.512
20160313130357129_TEST-R3_snap.fits;1.83767;26484.4;2.10167;0
20160313130457204_TEST-R3_snap.fits;1.83513;26462.4;1.69301;0
20160313130557279_TEST-R3_snap.fits;2.03169;26462.4;1.72688;0
20160313130657353_TEST-R3_snap.fits;1.63031;26523.9;1.6377;0
20160313130818591_TEST-R3_met.fits;2.0229;26491.7;4.19342;0.170667
20160313130822175_TEST-R3_met.fits;1.95856;26494.6;4.38615;0.170667
20160313130757428_TEST-R3_snap.fits;2.0019;26474.1;1.53426;0
20160313130857503_TEST-R3_snap.fits;2.27317;26477.1;1.78763;0
20160313131040927_TEST-R3_met.fits;1.92016;26525.4;4.52492;0.170667
20160313130957577_TEST-R3_snap.fits;2.11354;26463.9;1.52071;0
20160313131057652_TEST-R3_snap.fits;2.15135;26532.7;1.64202;0
20160313131157727_TEST-R3_snap.fits;2.1305;26540;1.36403;0
20160313131257801_TEST-R3_snap.fits;1.90119;26490.2;1.57874;0
20160313131357876_TEST-R3_snap.fits;1.90911;26469.7;1.89718;0
20160313131457951_TEST-R3_snap.fits;1.89843;26487.3;1.69232;0
20160313131558025_TEST-R3_snap.fits;1.82433;26477.1;1.96412;0
20160313131658100_TEST-R3_snap.fits;2.35177;26526.9;1.81592;0
20160313131758175_TEST-R3_snap.fits;1.8354;26491.7;1.9777;0
20160313131923508_TEST-R3_met.fits;2.21968;26506.3;6.76113;0.170667
20160313131858249_TEST-R3_snap.fits;2.14168;26485.8;1.80653;0
20160313131958324_TEST-R3_snap.fits;2.21429;26515.1;1.46369;0
20160313132058399_TEST-R3_snap.fits;2.30501;26452.1;2.33029;0
20160313132158473_TEST-R3_snap.fits;2.00235;26541.5;1.68671;0
20160313132258548_TEST-R3_snap.fits;1.85611;26540;2.14483;0
20160313132358623_TEST-R3_snap.fits;1.92725;26463.9;1.65208;0
20160313132458697_TEST-R3_snap.fits;2.38891;26529.8;1.6748;0
20160313132607988_TEST-R3_met.fits;1.97315;26506.3;5.44211;0.170667
20160313132558772_TEST-R3_snap.fits;1.97898;26522.5;1.97107;0
20160313132658847_TEST-R3_snap.fits;1.86789;26523.9;1.65229;0
20160313132758921_TEST-R3_snap.fits;2.09152;26487.3;1.4284;0
20160313132858996_TEST-R3_snap.fits;2.29057;26544.4;1.86635;0
20160313132959071_TEST-R3_snap.fits;2.16782;26506.3;1.36975;0
20160313133054196_TEST-R3_met.fits;1.81531;26506.3;4.00712;0.170667
20160313133059145_TEST-R3_snap.fits;1.93243;26522.5;1.86472;0
20160313133159220_TEST-R3_snap.fits;1.89984;26543;1.55243;0
20160313133259295_TEST-R3_snap.fits;1.96886;26506.3;2.1463;0
20160313133359369_TEST-R3_snap.fits;1.80592;26532.7;1.39595;0
20160313133459444_TEST-R3_snap.fits;2.23224;26526.9;2.07673;0
20160313133559519_TEST-R3_snap.fits;1.70894;26460.9;1.69707;0
20160313133702324_TEST-R3_met.fits;2.19917;26522.5;8.33792;0.512
20160313133659593_TEST-R3_snap.fits;2.25156;26506.3;1.37047;0
20160313133759668_TEST-R3_snap.fits;1.87501;26460.9;1.79277;0
20160313133859743_TEST-R3_snap.fits;2.59839;26499;1.89745;0
20160313133959817_TEST-R3_snap.fits;2.29453;26515.1;2.05324;0
20160313134059892_TEST-R3_snap.fits;1.51236;26500.5;2.37605;0
20160313134159967_TEST-R3_snap.fits;2.10612;26500.5;1.81866;0
20160313134300041_TEST-R3_snap.fits;2.3178;26510.7;1.76421;0
20160313134400116_TEST-R3_snap.fits;1.86006;26516.6;1.88024;0
20160313134503945_TEST-R3_met.fits;2.1715;26503.4;5.18271;0.512
20160313134500191_TEST-R3_snap.fits;2.13316;26462.4;1.64068;0
20160313134600265_TEST-R3_snap.fits;2.01637;26521;1.9725;0
20160313134700340_TEST-R3_snap.fits;1.83279;26510.7;2.05188;0
20160313134800415_TEST-R3_snap.fits;1.91164;26537.1;2.33355;0
20160313134900489_TEST-R3_snap.fits;1.81883;26472.7;1.78574;0
20160313135000564_TEST-R3_snap.fits;2.07591;26532.7;1.5549;0
20160313135100639_TEST-R3_snap.fits;1.91591;26500.5;2.03798;0
20160313135234847_TEST-R3_met.fits;1.62732;26497.6;5.53241;0.341333
20160313135200713_TEST-R3_snap.fits;1.86649;26468.3;1.54599;0
20160313135300788_TEST-R3_snap.fits;2.07396;26512.2;1.80489;0
20160313135400863_TEST-R3_snap.fits;1.78432;26455.1;1.37838;0
20160313135500937_TEST-R3_snap.fits;1.80029;26502;2.33092;0
20160313135601524_TEST-R3_met.fits;1.92702;26522.5;10.4225;0.170667
20160313135601012_TEST-R3_snap.fits;2.02432;26528.3;1.4823;0
20160313135701087_TEST-R3_snap.fits;2.21316;26460.9;1.63485;0
20160313135801161_TEST-R3_snap.fits;2.06177;26449.2;1.25235;0
20160313135909769_TEST-R3_met.fits;2.08129;26518.1;5.55438;0.341333
20160313135901236_TEST-R3_snap.fits;1.86893;26482.9;1.5818;0
