# file name; noise; peak f.; mag.; duration
20160313105934559_TEST-R3_met.fits;2.01324;26506.3;4.75402;0.170667
20160313110016884_TEST-R3_met.fits;1.91482;26507.8;7.78698;0.341333
20160313110047945_TEST-R3_snap.fits;2.00912;26453.6;1.7658;0
20160313110148020_TEST-R3_snap.fits;1.91936;26460.9;2.02675;0
20160313110248095_TEST-R3_snap.fits;2.57718;26537.1;2.07511;0
20160313110345439_TEST-R3_met.fits;1.86981;26513.7;4.09024;0.170667
20160313110348169_TEST-R3_snap.fits;2.00781;26519.5;2.16202;0
20160313110539273_TEST-R3_met.fits;2.08355;26518.1;5.21336;0.341333
20160313110448244_TEST-R3_snap.fits;2.06086;26482.9;2.00198;0
20160313110548319_TEST-R3_snap.fits;2.13918;26475.6;1.50609;0
20160313110648393_TEST-R3_snap.fits;2.15906;26475.6;1.20896;0
20160313110826185_TEST-R3_met.fits;2.14339;26494.6;4.61497;0.341333
20160313110828916_TEST-R3_met.fits;1.89404;26502;4.70892;1.536
20160313110748468_TEST-R3_snap.fits;2.3028;26526.9;1.69428;0
20160313110941279_TEST-R3_met.fits;2.13576;26475.6;6.37835;0.170667
20160313110848543_TEST-R3_snap.fits;2.12181;26477.1;1.8242;0
20160313110948617_TEST-R3_snap.fits;2.10339;26547.4;1.8025;0
20160313111048692_TEST-R3_snap.fits;2.08367;26465.3;1.66876;0
20160313111148767_TEST-R3_snap.fits;1.98371;26456.5;1.87169;0
20160313111248841_TEST-R3_snap.fits;1.99616;26455.1;2.46765;0
20160313111441993_TEST-R3_met.fits;1.75824;26502;5.95642;0.170667
20160313111348916_TEST-R3_snap.fits;1.95981;26490.2;1.88465;0
20160313111448991_TEST-R3_snap.fits;1.80577;26526.9;1.94116;0
20160313111549065_TEST-R3_snap.fits;2.01769;26485.8;1.82673;0
20160313111649140_TEST-R3_snap.fits;1.9187;26463.9;2.32399;0
20160313111759967_TEST-R3_met.fits;2.04642;26487.3;6.74902;0.170667
20160313111749215_TEST-R3_snap.fits;2.46201;26523.9;1.80925;0
20160313111909599_TEST-R3_met.fits;1.84127;26504.9;7.88455;0.341333
20160313111849289_TEST-R3_snap.fits;2.19259;26469.7;1.68893;0
20160313112038345_TEST-R3_met.fits;2.08661;26488.8;18.3587;0.341333
20160313111949364_TEST-R3_snap.fits;1.9808;26544.4;1.76654;0
20160313112133983_TEST-R3_met.fits;2.02835;26512.2;4.09629;0.170667
20160313112049439_TEST-R3_snap.fits;1.95038;26525.4;1.44121;0
20160313112153439_TEST-R3_met.fits;2.17554;26504.9;6.03541;0.341333
20160313112220063_TEST-R3_met.fits;2.31049;26525.4;4.62829;0.170667
20160313112149513_TEST-R3_snap.fits;2.11981;26484.4;1.64754;0
20160313112307167_TEST-R3_met.fits;1.98354;26502;4.04306;0.170667
20160313112249588_TEST-R3_snap.fits;1.96108;26475.6;1.91143;0
20160313112349663_TEST-R3_snap.fits;1.90224;26491.7;1.95114;0
20160313112449737_TEST-R3_snap.fits;2.14443;26474.1;1.71583;0
20160313112549812_TEST-R3_snap.fits;2.22149;26485.8;1.78957;0
20160313112649887_TEST-R3_snap.fits;2.18378;26458;1.91265;0
20160313112833311_TEST-R3_met.fits;1.94898;26503.4;6.10298;0.341333
20160313112749961_TEST-R3_snap.fits;1.9674;26532.7;2.27019;0
20160313112850036_TEST-R3_snap.fits;2.25637;26488.8;1.91274;0
20160313112950111_TEST-R3_snap.fits;2.25179;26540;2.12472;0
20160313113050185_TEST-R3_snap.fits;2.21282;26481.4;1.84442;0
20160313113150260_TEST-R3_snap.fits;2.38854;26534.2;2.1266;0
20160313113250335_TEST-R3_snap.fits;2.38267;26488.8;1.64737;0
20160313113434441_TEST-R3_met.fits;2.32521;26485.8;5.36219;0.170667
20160313113350409_TEST-R3_snap.fits;2.19496;26493.2;1.91434;0
20160313113510452_TEST-R3_met.fits;2.23658;26506.3;17.3822;0.512
20160313113450484_TEST-R3_snap.fits;2.22662;26543;1.48711;0
20160313113642953_TEST-R3_met.fits;2.2038;26509.3;5.05689;0.341333
20160313113550559_TEST-R3_snap.fits;2.05996;26488.8;2.23818;0
20160313113650633_TEST-R3_snap.fits;2.12494;26497.6;1.71567;0
20160313113750708_TEST-R3_snap.fits;2.0645;26499;2.06055;0
20160313113850783_TEST-R3_snap.fits;2.13625;26452.1;1.66995;0
20160313114028063_TEST-R3_met.fits;2.06567;26481.4;7.44581;0.170667
20160313113950857_TEST-R3_snap.fits;2.06507;26541.5;1.77716;0
20160313114110217_TEST-R3_met.fits;2.06461;26491.7;4.89128;0.170667
20160313114050932_TEST-R3_snap.fits;2.34314;26497.6;2.45513;0
20160313114151007_TEST-R3_snap.fits;2.17654;26537.1;1.6546;0
20160313114300297_TEST-R3_met.fits;1.82777;26500.5;4.27302;3.41333
20160313114251081_TEST-R3_snap.fits;2.01195;26463.9;1.73192;0
20160313114351156_TEST-R3_snap.fits;2.0741;26518.1;1.41396;0
20160313114451231_TEST-R3_snap.fits;2.02485;26528.3;1.92187;0
20160313114551817_TEST-R3_met.fits;1.79085;26506.3;4.13106;0.170667
20160313114551305_TEST-R3_snap.fits;1.9462;26506.3;1.57187;0
20160313114651380_TEST-R3_snap.fits;2.07147;26490.2;1.92858;0
20160313114751455_TEST-R3_snap.fits;1.89456;26493.2;1.91797;0
20160313114851529_TEST-R3_snap.fits;2.32522;26452.1;1.77333;0
20160313114951604_TEST-R3_snap.fits;2.42681;26450.7;1.96469;0
20160313115133321_TEST-R3_met.fits;1.64507;26494.6;5.21863;0.170667
20160313115051679_TEST-R3_snap.fits;1.88607;26506.3;2.04254;0
20160313115151753_TEST-R3_snap.fits;2.15952;26466.8;1.95327;0
20160313115251828_TEST-R3_snap.fits;1.87013;26545.9;1.91786;0
20160313115351903_TEST-R3_snap.fits;2.11963;26534.2;1.70757;0
20160313115451977_TEST-R3_snap.fits;2.16383;26535.6;1.62012;0
20160313115552052_TEST-R3_snap.fits;1.82912;26463.9;1.60806;0
20160313115710388_TEST-R3_met.fits;2.24527;26522.5;6.11005;0.170667
20160313115718068_TEST-R3_met.fits;1.80193;26487.3;9.49362;0.341333
20160313115652127_TEST-R3_snap.fits;1.95281;26531.2;1.5993;0
20160313115835209_TEST-R3_met.fits;1.97209;26507.8;10.6134;0.512
20160313115752201_TEST-R3_snap.fits;1.70015;26522.5;1.7225;0
20160313115916681_TEST-R3_met.fits;1.942;26478.5;7.92478;0.341333
20160313115852276_TEST-R3_snap.fits;2.32703;26519.5;2.07082;0
20160313115952351_TEST-R3_snap.fits;2.20009;26488.8;1.74503;0
