# file name; noise; peak f.; mag.; duration
20160313170021407_TEST-R3_met.fits;2.15695;26500.5;4.33135;0.170667
20160313170014751_TEST-R3_snap.fits;2.2958;26496.1;1.55967;0
20160313170114825_TEST-R3_snap.fits;2.05449;26541.5;1.60552;0
20160313170214900_TEST-R3_snap.fits;1.82413;26544.4;1.84856;0
20160313170314975_TEST-R3_snap.fits;1.87399;26494.6;1.78202;0
20160313170415049_TEST-R3_snap.fits;1.93683;26453.6;1.27726;0
20160313170556425_TEST-R3_met.fits;2.05323;26503.4;6.15078;0.170667
20160313170515124_TEST-R3_snap.fits;1.90967;26494.6;1.84866;0
20160313170615199_TEST-R3_snap.fits;1.56115;26512.2;1.49246;0
20160313170715273_TEST-R3_snap.fits;2.01314;26472.7;1.72251;0
20160313170815348_TEST-R3_snap.fits;1.92505;26499;2.36157;0
20160313170915423_TEST-R3_snap.fits;2.31908;26510.7;1.177;0
20160313171015497_TEST-R3_snap.fits;1.58125;26547.4;1.84955;0
20160313171115572_TEST-R3_snap.fits;2.20288;26466.8;1.37917;0
20160313171215647_TEST-R3_snap.fits;2.23783;26516.6;2.40842;0
20160313171315721_TEST-R3_snap.fits;1.8309;26531.2;1.56444;0
20160313171415796_TEST-R3_snap.fits;2.21339;26493.2;1.40079;0
20160313171515871_TEST-R3_snap.fits;2.04851;26449.2;1.27625;0
20160313171615945_TEST-R3_snap.fits;1.79559;26529.8;1.70407;0
20160313171716020_TEST-R3_snap.fits;1.90249;26459.5;1.83119;0
20160313171816095_TEST-R3_snap.fits;2.03596;26504.9;1.34105;0
20160313171916169_TEST-R3_snap.fits;1.80906;26449.2;1.92363;0
20160313172016244_TEST-R3_snap.fits;1.65327;26449.2;1.38976;0
20160313172116319_TEST-R3_snap.fits;2.14288;26491.7;1.64542;0
20160313172216393_TEST-R3_snap.fits;1.63873;26535.6;1.93524;0
20160313172316468_TEST-R3_snap.fits;2.02207;26547.4;1.56206;0
20160313172416543_TEST-R3_snap.fits;2.09999;26544.4;2.05704;0
20160313172516617_TEST-R3_snap.fits;2.28543;26537.1;1.83643;0
20160313172616692_TEST-R3_snap.fits;1.76488;26478.5;1.79232;0
20160313172716767_TEST-R3_snap.fits;1.79985;26529.8;1.62648;0
20160313172816841_TEST-R3_snap.fits;1.86782;26525.4;1.61233;0
20160313172916916_TEST-R3_snap.fits;1.94313;26475.6;2.20837;0
20160313173016991_TEST-R3_snap.fits;1.69858;26491.7;1.41762;0
20160313173117065_TEST-R3_snap.fits;1.76772;26482.9;1.85033;0
20160313173217140_TEST-R3_snap.fits;2.15209;26463.9;1.85313;0
20160313173317215_TEST-R3_snap.fits;1.84171;26491.7;1.5297;0
20160313173443060_TEST-R3_met.fits;2.43057;26496.1;6.07588;0.341333
20160313173417289_TEST-R3_snap.fits;2.32929;26521;1.49829;0
20160313173546036_TEST-R3_met.fits;1.84735;26507.8;4.10435;0.170667
20160313173517364_TEST-R3_snap.fits;2.25546;26543;2.50877;0
20160313173617439_TEST-R3_snap.fits;2.19617;26534.2;2.09338;0
20160313173717513_TEST-R3_snap.fits;2.03984;26468.3;2.22756;0
20160313173817588_TEST-R3_snap.fits;2.19931;26462.4;1.83042;0
20160313173917663_TEST-R3_snap.fits;2.04085;26506.3;1.99663;0
20160313174017737_TEST-R3_snap.fits;1.82794;26506.3;1.94795;0
20160313174117812_TEST-R3_snap.fits;2.22713;26455.1;1.73203;0
20160313174217887_TEST-R3_snap.fits;2.0281;26463.9;1.68452;0
20160313174323252_TEST-R3_met.fits;2.13105;26494.6;5.44884;0.170667
20160313174317961_TEST-R3_snap.fits;1.84267;26494.6;1.54331;0
20160313174506847_TEST-R3_met.fits;2.2551;26513.7;4.66296;0.170667
20160313174418036_TEST-R3_snap.fits;2.3373;26497.6;1.70956;0
20160313174518111_TEST-R3_snap.fits;1.94652;26502;1.8768;0
20160313174618185_TEST-R3_snap.fits;1.93603;26459.5;2.1016;0
20160313174719455_TEST-R3_met.fits;1.77525;26491.7;3.85763;0.170667
20160313174718260_TEST-R3_snap.fits;2.04253;26466.8;1.78081;0
20160313174818335_TEST-R3_snap.fits;1.8976;26503.4;1.86735;0
20160313174918409_TEST-R3_snap.fits;2.40395;26494.6;1.81827;0
20160313175104393_TEST-R3_met.fits;1.70455;26496.1;3.96271;0.170667
20160313175018484_TEST-R3_snap.fits;1.92027;26507.8;1.60421;0
20160313175118559_TEST-R3_snap.fits;1.94068;26493.2;1.93459;0
20160313175218633_TEST-R3_snap.fits;2.20139;26458;1.72679;0
20160313175318708_TEST-R3_snap.fits;1.57632;26468.3;1.46987;0
20160313175418783_TEST-R3_snap.fits;1.76181;26478.5;2.00163;0
20160313175518857_TEST-R3_snap.fits;2.19211;26534.2;1.80966;0
20160313175618932_TEST-R3_snap.fits;1.63352;26538.6;2.05924;0
20160313175719007_TEST-R3_snap.fits;2.18462;26484.4;1.67535;0
20160313175819081_TEST-R3_snap.fits;2.23442;26544.4;1.58117;0
20160313175919156_TEST-R3_snap.fits;1.87071;26515.1;2.40411;0
