# file name; noise; peak f.; mag.; duration
20160313030102964_TEST-R3_met.fits;1.85598;26499;29.1412;0.341333
20160313030012105_TEST-R3_snap.fits;1.74209;26531.2;1.61233;0
20160313030112180_TEST-R3_snap.fits;1.79387;26538.6;2.03269;0
20160313030211743_TEST-R3_met.fits;1.75694;26496.1;4.12464;0.341333
20160313030257311_TEST-R3_met.fits;2.15217;26519.5;35.3934;0.341333
20160313030212255_TEST-R3_snap.fits;2.07541;26510.7;1.35376;0
20160313030354825_TEST-R3_met.fits;1.83847;26509.3;4.06456;0.170667
20160313030312329_TEST-R3_snap.fits;1.99788;26493.2;1.8177;0
20160313030411380_TEST-R3_met.fits;2.04775;26509.3;6.14325;0.170667
20160313030412404_TEST-R3_snap.fits;1.93108;26493.2;2.02393;0
20160313030512479_TEST-R3_snap.fits;1.91017;26543;1.79034;0
20160313030612553_TEST-R3_snap.fits;1.7743;26503.4;2.01965;0
20160313030712628_TEST-R3_snap.fits;2.16068;26478.5;1.91401;0
20160313030819871_TEST-R3_met.fits;2.16036;26547.4;6.08799;0.341333
20160313030812703_TEST-R3_snap.fits;1.74374;26543;1.55205;0
20160313030912777_TEST-R3_snap.fits;1.96165;26507.8;1.95159;0
20160313031012852_TEST-R3_snap.fits;2.18888;26525.4;1.63397;0
20160313031112927_TEST-R3_snap.fits;1.96363;26480;1.97803;0
20160313031213001_TEST-R3_snap.fits;1.96467;26531.2;1.63645;0
20160313031356084_TEST-R3_met.fits;1.90344;26513.7;31.1212;0.341333
20160313031313076_TEST-R3_snap.fits;1.7953;26516.6;1.49514;0
20160313031446772_TEST-R3_met.fits;2.26396;26509.3;6.06724;0.170667
20160313031413151_TEST-R3_snap.fits;2.07939;26493.2;1.95552;0
20160313031513225_TEST-R3_snap.fits;2.41021;26462.4;1.86851;0
20160313031613300_TEST-R3_snap.fits;1.9356;26468.3;1.76972;0
20160313031713375_TEST-R3_snap.fits;2.29474;26521;2.05595;0
20160313031813449_TEST-R3_snap.fits;2.00673;26541.5;1.50059;0
20160313031935540_TEST-R3_met.fits;1.96813;26468.3;7.22603;0.170667
20160313031913524_TEST-R3_snap.fits;1.762;26531.2;1.9174;0
20160313032030836_TEST-R3_met.fits;1.85579;26513.7;4.98082;0.170667
20160313032013599_TEST-R3_snap.fits;2.16437;26544.4;1.66475;0
20160313032151732_TEST-R3_met.fits;2.06002;26512.2;5.17189;0.341333
20160313032113673_TEST-R3_snap.fits;1.68087;26480;1.74434;0
20160313032213748_TEST-R3_snap.fits;1.69021;26459.5;1.56419;0
20160313032320991_TEST-R3_met.fits;1.913;26519.5;5.41892;0.341333
20160313032330548_TEST-R3_met.fits;1.90194;26510.7;4.45352;0.170667
20160313032313823_TEST-R3_snap.fits;2.0948;26459.5;1.68566;0
20160313032413897_TEST-R3_snap.fits;2.17654;26452.1;1.97022;0
20160313032513972_TEST-R3_snap.fits;2.17781;26462.4;1.53731;0
20160313032614047_TEST-R3_snap.fits;2.06528;26499;1.89837;0
20160313032714121_TEST-R3_snap.fits;2.31119;26547.4;1.89287;0
20160313032847817_TEST-R3_met.fits;1.90475;26518.1;4.0427;0.341333
20160313032814196_TEST-R3_snap.fits;1.78983;26523.9;1.98325;0
20160313032946015_TEST-R3_met.fits;1.9294;26493.2;14.3028;0.341333
20160313032914271_TEST-R3_snap.fits;1.95365;26513.7;2.24036;0
20160313033014345_TEST-R3_snap.fits;2.11089;26484.4;1.935;0
20160313033114420_TEST-R3_snap.fits;2.12054;26485.8;1.41689;0
20160313033214495_TEST-R3_snap.fits;2.18288;26493.2;1.81747;0
20160313033314569_TEST-R3_snap.fits;2.03214;26547.4;1.65302;0
20160313033423007_TEST-R3_met.fits;2.16072;26488.8;4.77026;0.341333
20160313033439732_TEST-R3_met.fits;2.46017;26497.6;5.92604;0.341333
20160313033414644_TEST-R3_snap.fits;1.91865;26516.6;1.73601;0
20160313033514719_TEST-R3_snap.fits;1.934;26547.4;2.17041;0
20160313033614793_TEST-R3_snap.fits;1.86006;26481.4;1.82998;0
20160313033717940_TEST-R3_met.fits;1.79564;26507.8;4.18422;0.170667
20160313033714868_TEST-R3_snap.fits;2.0562;26543;1.84283;0
20160313033814943_TEST-R3_snap.fits;1.91746;26452.1;2.03544;0
20160313033915017_TEST-R3_snap.fits;1.62778;26535.6;1.91662;0
20160313034015092_TEST-R3_snap.fits;2.11002;26458;1.71958;0
20160313034115167_TEST-R3_snap.fits;1.92941;26456.5;1.65995;0
20160313034215241_TEST-R3_snap.fits;1.64296;26452.1;1.89322;0
20160313034402591_TEST-R3_met.fits;2.05471;26487.3;5.72529;0.170667
20160313034315316_TEST-R3_snap.fits;2.14181;26493.2;1.41314;0
20160313034415391_TEST-R3_snap.fits;2.0275;26481.4;1.94529;0
20160313034520244_TEST-R3_met.fits;1.73515;26504.9;5.78154;0.170667
20160313034515465_TEST-R3_snap.fits;2.18901;26477.1;1.81309;0
20160313034644895_TEST-R3_met.fits;2.18114;26491.7;5.8197;0.512
20160313034615540_TEST-R3_snap.fits;1.83978;26545.9;1.88241;0
20160313034715615_TEST-R3_snap.fits;2.07199;26510.7;1.68784;0
20160313034820639_TEST-R3_met.fits;2.16944;26500.5;11.0705;0.341333
20160313034815689_TEST-R3_snap.fits;1.91523;26450.7;1.6349;0
20160313034915764_TEST-R3_snap.fits;2.43336;26481.4;2.0284;0
20160313035039220_TEST-R3_met.fits;2.39228;26499;8.09062;0.170667
20160313035015839_TEST-R3_snap.fits;2.34809;26541.5;1.676;0
20160313035115913_TEST-R3_snap.fits;2.50101;26500.5;1.82481;0
20160313035213599_TEST-R3_met.fits;2.17523;26474.1;13.1377;0.170667
20160313035215988_TEST-R3_snap.fits;1.89951;26497.6;1.56811;0
20160313035316063_TEST-R3_snap.fits;1.72615;26521;2.04348;0
20160313035416137_TEST-R3_snap.fits;1.89718;26521;1.66869;0
20160313035516212_TEST-R3_snap.fits;1.98774;26528.3;1.74448;0
20160313035647348_TEST-R3_met.fits;2.19967;26515.1;5.8514;1.024
20160313035616287_TEST-R3_snap.fits;2.09814;26515.1;2.05278;0
20160313035716361_TEST-R3_snap.fits;1.88218;26496.1;1.57739;0
20160313035816436_TEST-R3_snap.fits;1.81956;26462.4;1.53783;0
20160313035916511_TEST-R3_snap.fits;2.07125;26518.1;1.61039;0
