# file name; noise; peak f.; mag.; duration
20160313000058740_TEST-R3_snap.fits;1.66955;26474.1;1.90969;0
20160313000158815_TEST-R3_snap.fits;2.06895;26503.4;1.33816;0
20160313000258889_TEST-R3_snap.fits;1.93919;26544.4;1.56758;0
20160313000358964_TEST-R3_snap.fits;1.56321;26518.1;1.59814;0
20160313000459039_TEST-R3_snap.fits;2.16419;26472.7;1.62348;0
20160313000559113_TEST-R3_snap.fits;1.72059;26487.3;1.88268;0
20160313000659188_TEST-R3_snap.fits;2.06474;26543;1.6658;0
20160313000759263_TEST-R3_snap.fits;1.69916;26512.2;1.92071;0
20160313000859337_TEST-R3_snap.fits;1.86654;26540;1.9904;0
20160313000959412_TEST-R3_snap.fits;2.23654;26462.4;1.21436;0
20160313001059487_TEST-R3_snap.fits;1.70633;26469.7;1.22682;0
20160313001159561_TEST-R3_snap.fits;2.20173;26480;1.87727;0
20160313001259636_TEST-R3_snap.fits;1.59097;26544.4;1.88872;0
20160313001359711_TEST-R3_snap.fits;1.9485;26455.1;1.86404;0
20160313001459785_TEST-R3_snap.fits;2.25005;26537.1;1.22475;0
20160313001616585_TEST-R3_met.fits;2.0047;26516.6;4.27515;0.170667
20160313001559860_TEST-R3_snap.fits;2.06783;26522.5;1.78137;0
20160313001659935_TEST-R3_snap.fits;2.05588;26463.9;1.47548;0
20160313001827145_TEST-R3_met.fits;1.91228;26481.4;5.24163;0.170667
20160313001800009_TEST-R3_snap.fits;1.88358;26529.8;1.32741;0
20160313001900084_TEST-R3_snap.fits;2.12526;26490.2;1.83117;0
20160313002049993_TEST-R3_met.fits;1.85815;26491.7;4.26322;0.170667
20160313002000159_TEST-R3_snap.fits;1.88648;26500.5;1.49743;0
20160313002100233_TEST-R3_snap.fits;1.81075;26482.9;1.49371;0
20160313002200308_TEST-R3_snap.fits;2.12212;26497.6;1.74319;0
20160313002300383_TEST-R3_snap.fits;2.02217;26449.2;1.78453;0
20160313002400457_TEST-R3_snap.fits;1.58367;26468.3;1.57201;0
20160313002532447_TEST-R3_met.fits;1.7298;26487.3;3.87993;1.87733
20160313002500532_TEST-R3_snap.fits;1.99887;26449.2;1.72141;0
20160313002600607_TEST-R3_snap.fits;1.7059;26519.5;1.83693;0
20160313002700681_TEST-R3_snap.fits;1.98244;26521;1.46122;0
20160313002800756_TEST-R3_snap.fits;2.16525;26487.3;1.56336;0
20160313002948788_TEST-R3_met.fits;1.97987;26475.6;6.28843;0.341333
20160313002900831_TEST-R3_snap.fits;1.94214;26543;1.49964;0
20160313003000905_TEST-R3_snap.fits;2.19626;26471.2;1.54931;0
20160313003100980_TEST-R3_snap.fits;1.7876;26491.7;1.54997;0
20160313003213684_TEST-R3_met.fits;1.79775;26496.1;4.88582;0.170667
20160313003201055_TEST-R3_snap.fits;1.87279;26449.2;1.79779;0
20160313003301129_TEST-R3_snap.fits;1.88965;26510.7;1.46502;0
20160313003401204_TEST-R3_snap.fits;1.84569;26503.4;1.7216;0
20160313003511007_TEST-R3_met.fits;1.70451;26455.1;6.23241;0.170667
20160313003501279_TEST-R3_snap.fits;1.96169;26516.6;1.72183;0
20160313003601353_TEST-R3_snap.fits;2.03709;26525.4;2.24492;0
20160313003701428_TEST-R3_snap.fits;2.17476;26535.6;1.66077;0
20160313003801503_TEST-R3_snap.fits;1.48588;26522.5;1.64006;0
20160313003901577_TEST-R3_snap.fits;1.80321;26496.1;1.76366;0
20160313004001652_TEST-R3_snap.fits;1.65169;26543;1.6524;0
20160313004101727_TEST-R3_snap.fits;1.7706;26512.2;1.67735;0
20160313004201801_TEST-R3_snap.fits;2.00683;26522.5;1.57379;0
20160313004301876_TEST-R3_snap.fits;1.9918;26507.8;1.69092;0
20160313004438303_TEST-R3_met.fits;1.56726;26518.1;3.2042;0.170667
20160313004401951_TEST-R3_snap.fits;1.91933;26525.4;1.70785;0
20160313004502025_TEST-R3_snap.fits;1.87625;26545.9;1.54456;0
20160313004602100_TEST-R3_snap.fits;1.85835;26472.7;1.53413;0
20160313004703540_TEST-R3_met.fits;1.90512;26496.1;4.35317;0.170667
20160313004719924_TEST-R3_met.fits;2.07245;26490.2;4.2955;0.170667
20160313004702175_TEST-R3_snap.fits;1.66667;26528.3;2.01977;0
20160313004849695_TEST-R3_met.fits;1.62037;26540;18.9299;0.341333
20160313004802249_TEST-R3_snap.fits;1.8007;26504.9;2.01464;0
20160313004902324_TEST-R3_snap.fits;1.96409;26538.6;1.46482;0
20160313005002399_TEST-R3_snap.fits;1.96303;26452.1;1.73845;0
20160313005102473_TEST-R3_snap.fits;1.94609;26449.2;1.49789;0
20160313005202548_TEST-R3_snap.fits;1.72099;26466.8;1.57188;0
20160313005302623_TEST-R3_snap.fits;2.31364;26463.9;1.31022;0
20160313005409353_TEST-R3_met.fits;1.79974;26504.9;4.69754;0.170667
20160313005402697_TEST-R3_snap.fits;1.54523;26512.2;1.43866;0
20160313005502772_TEST-R3_snap.fits;1.76752;26525.4;1.63875;0
20160313005602847_TEST-R3_snap.fits;1.82983;26475.6;1.70794;0
20160313005702921_TEST-R3_snap.fits;1.93517;26504.9;1.96591;0
20160313005802996_TEST-R3_snap.fits;2.09256;26528.3;1.58568;0
20160313005903071_TEST-R3_snap.fits;1.82634;26521;1.61623;0
