# file name; noise; peak f.; mag.; duration
20160313210032671_TEST-R3_snap.fits;1.81337;26449.2;1.73461;0
20160313210132745_TEST-R3_snap.fits;2.26332;26504.9;2.20707;0
20160313210232820_TEST-R3_snap.fits;1.75859;26515.1;1.62468;0
20160313210332895_TEST-R3_snap.fits;2.20211;26519.5;1.24781;0
20160313210432969_TEST-R3_snap.fits;1.64578;26477.1;1.80164;0
20160313210533044_TEST-R3_snap.fits;1.97603;26506.3;1.95933;0
20160313210633119_TEST-R3_snap.fits;1.90987;26499;1.71205;0
20160313210747188_TEST-R3_met.fits;1.98974;26504.9;4.2014;0.170667
20160313210733193_TEST-R3_snap.fits;1.82309;26472.7;2.19627;0
20160313210833268_TEST-R3_snap.fits;2.19634;26469.7;1.96913;0
20160313210933343_TEST-R3_snap.fits;2.26326;26521;1.7744;0
20160313211033417_TEST-R3_snap.fits;1.87188;26481.4;2.01931;0
20160313211133492_TEST-R3_snap.fits;1.63448;26487.3;1.9977;0
20160313211233567_TEST-R3_snap.fits;1.90829;26488.8;1.91771;0
20160313211333641_TEST-R3_snap.fits;1.79872;26545.9;1.67538;0
20160313211433716_TEST-R3_snap.fits;1.98343;26478.5;1.8068;0
20160313211558879_TEST-R3_met.fits;2.35806;26478.5;9.77971;0.170667
20160313211533791_TEST-R3_snap.fits;2.06626;26507.8;1.70175;0
20160313211633865_TEST-R3_snap.fits;1.93897;26484.4;2.36372;0
20160313211733940_TEST-R3_snap.fits;2.07561;26455.1;1.73671;0
20160313211834015_TEST-R3_snap.fits;2.34303;26531.2;1.94964;0
20160313211934089_TEST-R3_snap.fits;2.07711;26456.5;1.9996;0
20160313212056009_TEST-R3_met.fits;1.93749;26499;4.11256;0.170667
20160313212034164_TEST-R3_snap.fits;2.33936;26458;1.90328;0
20160313212134239_TEST-R3_snap.fits;2.28522;26452.1;1.49775;0
20160313212234313_TEST-R3_snap.fits;1.88874;26471.2;1.87782;0
20160313212423028_TEST-R3_met.fits;1.89465;26502;5.16962;0.170667
20160313212334388_TEST-R3_snap.fits;1.85018;26449.2;1.65944;0
20160313212434463_TEST-R3_snap.fits;1.93488;26471.2;1.24442;0
20160313212534537_TEST-R3_snap.fits;2.23951;26509.3;1.82087;0
20160313212634612_TEST-R3_snap.fits;2.2484;26482.9;2.32262;0
20160313212734687_TEST-R3_snap.fits;2.0829;26537.1;1.41719;0
20160313212845001_TEST-R3_met.fits;2.0558;26496.1;4.2379;0.170667
20160313212834761_TEST-R3_snap.fits;1.86117;26485.8;2.36677;0
20160313212949684_TEST-R3_met.fits;1.88914;26510.7;4.54083;0.170667
20160313212934836_TEST-R3_snap.fits;1.86742;26452.1;1.93893;0
20160313213034911_TEST-R3_snap.fits;2.22735;26452.1;2.05425;0
20160313213134985_TEST-R3_snap.fits;1.77162;26485.8;1.79529;0
20160313213235060_TEST-R3_snap.fits;2.10829;26456.5;1.80623;0
20160313213335135_TEST-R3_snap.fits;2.2632;26469.7;2.10751;0
20160313213435209_TEST-R3_snap.fits;2.05612;26469.7;2.28152;0
20160313213535284_TEST-R3_snap.fits;2.29714;26465.3;1.63786;0
20160313213635359_TEST-R3_snap.fits;1.95933;26490.2;2.0173;0
20160313213802911_TEST-R3_met.fits;2.0979;26506.3;5.24855;0.170667
20160313213735433_TEST-R3_snap.fits;2.08218;26534.2;1.59736;0
20160313213835508_TEST-R3_snap.fits;2.13175;26494.6;1.93451;0
20160313213935583_TEST-R3_snap.fits;2.03046;26535.6;2.04598;0
20160313214035657_TEST-R3_snap.fits;1.90823;26466.8;2.18728;0
20160313214135732_TEST-R3_snap.fits;1.76531;26480;1.76823;0
20160313214235807_TEST-R3_snap.fits;1.95366;26491.7;1.98921;0
20160313214335881_TEST-R3_snap.fits;1.98599;26465.3;1.87019;0
20160313214435956_TEST-R3_snap.fits;1.97773;26462.4;1.56587;0
20160313214536031_TEST-R3_snap.fits;2.03693;26510.7;1.67759;0
20160313214636105_TEST-R3_snap.fits;1.85151;26535.6;1.81533;0
20160313214736180_TEST-R3_snap.fits;2.16911;26518.1;1.75499;0
20160313214836255_TEST-R3_snap.fits;1.90421;26493.2;1.97101;0
20160313214936329_TEST-R3_snap.fits;1.94108;26513.7;2.09249;0
20160313215036404_TEST-R3_snap.fits;1.96141;26459.5;1.81258;0
20160313215154569_TEST-R3_met.fits;2.18367;26502;4.58141;0.170667
20160313215136479_TEST-R3_snap.fits;1.90421;26478.5;1.60894;0
20160313215236553_TEST-R3_snap.fits;1.68491;26475.6;1.8105;0
20160313215336628_TEST-R3_snap.fits;2.11808;26491.7;1.74484;0
20160313215436703_TEST-R3_snap.fits;1.8182;26480;1.77524;0
20160313215536777_TEST-R3_snap.fits;2.01802;26541.5;1.56208;0
20160313215652895_TEST-R3_met.fits;1.95621;26488.8;13.5349;0.341333
20160313215636852_TEST-R3_snap.fits;1.93849;26521;1.63368;0
20160313215809353_TEST-R3_met.fits;2.06761;26468.3;7.84237;0.170667
20160313215736927_TEST-R3_snap.fits;1.83635;26459.5;2.32119;0
20160313215909257_TEST-R3_met.fits;1.96926;26496.1;6.60295;0.170667
20160313215913012_TEST-R3_met.fits;2.03112;26496.1;6.91001;0.170667
20160313215837001_TEST-R3_snap.fits;1.86782;26488.8;1.48075;0
20160313215937076_TEST-R3_snap.fits;1.66694;26513.7;1.77541;0
