# file name; noise; peak f.; mag.; duration
20160313180019231_TEST-R3_snap.fits;2.09178;26494.6;2.34664;0
20160313180119305_TEST-R3_snap.fits;1.63452;26488.8;1.77484;0
20160313180219380_TEST-R3_snap.fits;2.28578;26541.5;2.18805;0
20160313180319455_TEST-R3_snap.fits;2.33199;26504.9;1.58224;0
20160313180419529_TEST-R3_snap.fits;1.90726;26477.1;1.61872;0
20160313180519604_TEST-R3_snap.fits;2.11875;26460.9;1.48406;0
20160313180619679_TEST-R3_snap.fits;1.7759;26537.1;1.33509;0
20160313180719753_TEST-R3_snap.fits;2.12208;26460.9;1.79473;0
20160313180819828_TEST-R3_snap.fits;2.02867;26515.1;1.85411;0
20160313180919903_TEST-R3_snap.fits;1.87281;26459.5;1.89829;0
20160313181019977_TEST-R3_snap.fits;2.00504;26518.1;1.79588;0
20160313181120052_TEST-R3_snap.fits;1.93812;26512.2;1.87321;0
20160313181220127_TEST-R3_snap.fits;2.17399;26477.1;1.93112;0
20160313181320201_TEST-R3_snap.fits;2.19058;26484.4;1.73217;0
20160313181420276_TEST-R3_snap.fits;2.18688;26507.8;1.82929;0
20160313181520351_TEST-R3_snap.fits;2.34514;26497.6;1.97264;0
20160313181620425_TEST-R3_snap.fits;2.29883;26453.6;2.43692;0
20160313181810335_TEST-R3_met.fits;1.90008;26497.6;6.65233;0.170667
20160313181720500_TEST-R3_snap.fits;1.75575;26478.5;1.75562;0
20160313181820575_TEST-R3_snap.fits;2.02914;26450.7;2.07794;0
20160313181914164_TEST-R3_met.fits;2.25299;26493.2;5.17701;0.170667
20160313181920649_TEST-R3_snap.fits;2.10362;26458;1.60934;0
20160313182020724_TEST-R3_snap.fits;1.80795;26477.1;1.72619;0
20160313182120799_TEST-R3_snap.fits;2.14091;26522.5;1.58981;0
20160313182218484_TEST-R3_met.fits;1.84896;26516.6;6.74032;0.341333
20160313182220873_TEST-R3_snap.fits;1.92832;26512.2;2.0222;0
20160313182320948_TEST-R3_snap.fits;2.1144;26488.8;1.93864;0
20160313182421023_TEST-R3_snap.fits;1.73111;26541.5;1.84503;0
20160313182605129_TEST-R3_met.fits;2.27669;26499;10.3505;1.024
20160313182521097_TEST-R3_snap.fits;1.85909;26509.3;1.60334;0
20160313182621172_TEST-R3_snap.fits;1.69966;26540;1.76962;0
20160313182721247_TEST-R3_snap.fits;1.82967;26449.2;1.54751;0
20160313182821321_TEST-R3_snap.fits;2.13193;26465.3;1.58946;0
20160313182956212_TEST-R3_met.fits;2.04876;26503.4;8.2194;0.682667
20160313182921396_TEST-R3_snap.fits;1.99364;26518.1;1.96983;0
20160313183021471_TEST-R3_snap.fits;1.94085;26512.2;1.45692;0
20160313183127519_TEST-R3_met.fits;2.10532;26497.6;7.6945;0.512
20160313183121545_TEST-R3_snap.fits;2.14827;26478.5;1.59079;0
20160313183221620_TEST-R3_snap.fits;1.79295;26453.6;1.81026;0
20160313183321695_TEST-R3_snap.fits;2.00385;26537.1;1.61713;0
20160313183421769_TEST-R3_snap.fits;1.72405;26512.2;1.82093;0
20160313183521844_TEST-R3_snap.fits;1.92913;26504.9;1.89205;0
20160313183621919_TEST-R3_snap.fits;1.69127;26485.8;2.1304;0
20160313183806367_TEST-R3_met.fits;2.16747;26500.5;12.4638;0.853333
20160313183721993_TEST-R3_snap.fits;2.39267;26496.1;1.35999;0
20160313183822068_TEST-R3_snap.fits;2.13084;26504.9;1.86301;0
20160313183922143_TEST-R3_snap.fits;1.85807;26469.7;1.59334;0
20160313184022217_TEST-R3_snap.fits;2.16797;26503.4;1.66966;0
20160313184122292_TEST-R3_snap.fits;2.33953;26521;1.58515;0
20160313184222367_TEST-R3_snap.fits;1.84464;26472.7;1.73427;0
20160313184322441_TEST-R3_snap.fits;2.0397;26456.5;1.38592;0
20160313184422516_TEST-R3_snap.fits;2.07173;26532.7;2.12047;0
20160313184522591_TEST-R3_snap.fits;2.25233;26482.9;1.92522;0
20160313184713865_TEST-R3_met.fits;1.60659;26497.6;4.11737;0.341333
20160313184622665_TEST-R3_snap.fits;1.90707;26510.7;1.67471;0
20160313184722740_TEST-R3_snap.fits;2.04743;26452.1;2.08545;0
20160313184822815_TEST-R3_snap.fits;2.23447;26503.4;1.88179;0
20160313184922889_TEST-R3_snap.fits;1.90208;26475.6;1.47169;0
20160313185029791_TEST-R3_met.fits;2.10057;26506.3;6.55965;0.341333
20160313185022964_TEST-R3_snap.fits;2.03269;26465.3;1.81987;0
20160313185123039_TEST-R3_snap.fits;2.02736;26503.4;1.57593;0
20160313185223113_TEST-R3_snap.fits;1.90218;26469.7;2.1258;0
20160313185323188_TEST-R3_snap.fits;1.59558;26540;1.75741;0
20160313185423263_TEST-R3_snap.fits;2.05119;26468.3;1.85626;0
20160313185523337_TEST-R3_snap.fits;2.14337;26518.1;1.46765;0
20160313185623412_TEST-R3_snap.fits;1.78162;26472.7;1.81087;0
20160313185723487_TEST-R3_snap.fits;2.11126;26500.5;1.78671;0
20160313185823561_TEST-R3_snap.fits;2.13002;26460.9;1.56182;0
20160313185923636_TEST-R3_snap.fits;2.05758;26471.2;1.9881;0
