# file name; noise; peak f.; mag.; duration
20160313020007625_TEST-R3_snap.fits;1.7441;26487.3;1.77778;0
20160313020107700_TEST-R3_snap.fits;1.5978;26475.6;1.77293;0
20160313020207775_TEST-R3_snap.fits;1.84028;26496.1;1.48063;0
20160313020317407_TEST-R3_met.fits;1.69187;26516.6;23.5516;0.341333
20160313020307849_TEST-R3_snap.fits;1.91498;26547.4;1.59641;0
20160313020407924_TEST-R3_snap.fits;2.10576;26507.8;1.36563;0
20160313020507999_TEST-R3_snap.fits;1.75567;26469.7;1.64032;0
20160313020608073_TEST-R3_snap.fits;1.95507;26462.4;1.56426;0
20160313020708148_TEST-R3_snap.fits;1.73046;26491.7;1.72451;0
20160313020822047_TEST-R3_met.fits;2.29755;26491.7;18.856;0.341333
20160313020808223_TEST-R3_snap.fits;1.83525;26497.6;1.65734;0
20160313020903177_TEST-R3_met.fits;1.51851;26516.6;6.5727;0.170667
20160313020908297_TEST-R3_snap.fits;1.88032;26523.9;1.64532;0
20160313021008372_TEST-R3_snap.fits;1.82042;26449.2;1.32129;0
20160313021108447_TEST-R3_snap.fits;1.85796;26474.1;1.59312;0
20160313021224905_TEST-R3_met.fits;1.8591;26474.1;3.86002;0.341333
20160313021208521_TEST-R3_snap.fits;1.96601;26515.1;1.94105;0
20160313021308767_TEST-R3_met.fits;1.53873;26504.9;5.48304;0.341333
20160313021314911_TEST-R3_met.fits;2.27755;26484.4;4.69939;0.170667
20160313021308596_TEST-R3_snap.fits;1.52641;26518.1;1.92688;0
20160313021408671_TEST-R3_snap.fits;1.93546;26540;1.75935;0
20160313021508745_TEST-R3_snap.fits;1.84824;26510.7;1.93964;0
20160313021630836_TEST-R3_met.fits;1.63796;26503.4;4.93366;0.170667
20160313021608820_TEST-R3_snap.fits;1.92781;26496.1;1.8658;0
20160313021708895_TEST-R3_snap.fits;1.92839;26485.8;1.24926;0
20160313021808969_TEST-R3_snap.fits;2.04323;26493.2;1.40013;0
20160313021930036_TEST-R3_met.fits;1.86128;26477.1;3.85226;0.170667
20160313021909044_TEST-R3_snap.fits;1.85507;26535.6;1.61737;0
20160313022009119_TEST-R3_snap.fits;1.90945;26518.1;1.59769;0
20160313022109193_TEST-R3_snap.fits;1.89434;26460.9;1.15776;0
20160313022220703_TEST-R3_met.fits;2.25681;26468.3;7.81065;0.512
20160313022237087_TEST-R3_met.fits;1.85245;26500.5;4.58471;0.170667
20160313022301321_TEST-R3_met.fits;2.1266;26503.4;4.72338;0.512
20160313022209268_TEST-R3_snap.fits;1.70856;26538.6;1.93739;0
20160313022309343_TEST-R3_snap.fits;1.89327;26500.5;1.73702;0
20160313022409417_TEST-R3_snap.fits;2.01563;26477.1;1.66637;0
20160313022509492_TEST-R3_snap.fits;2.13984;26468.3;1.63181;0
20160313022609567_TEST-R3_snap.fits;1.73041;26544.4;1.85872;0
20160313022709641_TEST-R3_snap.fits;1.76152;26525.4;1.59357;0
20160313022836511_TEST-R3_met.fits;2.20688;26482.9;4.94671;1.19467
20160313022809716_TEST-R3_snap.fits;2.06846;26466.8;1.64792;0
20160313022909791_TEST-R3_snap.fits;1.90854;26466.8;1.48121;0
20160313023052191_TEST-R3_met.fits;2.04136;26504.9;6.43928;0.170667
20160313023009865_TEST-R3_snap.fits;1.82582;26535.6;1.51949;0
20160313023118815_TEST-R3_met.fits;2.08492;26547.4;4.31368;0.170667
20160313023109940_TEST-R3_snap.fits;2.01452;26481.4;1.73775;0
20160313023210015_TEST-R3_snap.fits;2.16193;26484.4;1.50312;0
20160313023310089_TEST-R3_snap.fits;1.85101;26465.3;1.42485;0
20160313023441055_TEST-R3_met.fits;2.19557;26462.4;20.7273;0.341333
20160313023410164_TEST-R3_snap.fits;1.65989;26475.6;2.04391;0
20160313023510239_TEST-R3_snap.fits;1.8851;26453.6;2.03284;0
20160313023610313_TEST-R3_snap.fits;1.67832;26506.3;1.79532;0
20160313023710388_TEST-R3_snap.fits;1.93738;26453.6;1.808;0
20160313023839305_TEST-R3_met.fits;1.93953;26540;7.52668;0.512
20160313023810463_TEST-R3_snap.fits;2.1705;26497.6;1.74158;0
20160313023910537_TEST-R3_snap.fits;2.10637;26523.9;1.98973;0
20160313024010612_TEST-R3_snap.fits;1.88453;26496.1;1.49383;0
20160313024110687_TEST-R3_snap.fits;1.93011;26494.6;1.97366;0
20160313024210761_TEST-R3_snap.fits;1.45974;26462.4;1.67922;0
20160313024359305_TEST-R3_met.fits;2.20593;26475.6;19.9737;0.341333
20160313024310836_TEST-R3_snap.fits;1.99124;26478.5;2.08349;0
20160313024423711_TEST-R3_met.fits;1.81425;26491.7;5.92439;0.170667
20160313024410911_TEST-R3_snap.fits;1.89797;26477.1;2.05033;0
20160313024510985_TEST-R3_snap.fits;1.96248;26541.5;2.19175;0
20160313024611060_TEST-R3_snap.fits;1.86561;26547.4;1.68246;0
20160313024711135_TEST-R3_snap.fits;2.05298;26458;1.70628;0
20160313024805236_TEST-R3_met.fits;1.97418;26477.1;11.9252;0.170667
20160313024811209_TEST-R3_snap.fits;2.35916;26499;1.72763;0
20160313024948831_TEST-R3_met.fits;2.05375;26462.4;8.63998;0.170667
20160313024911284_TEST-R3_snap.fits;1.91664;26475.6;1.4159;0
20160313025033887_TEST-R3_met.fits;2.00692;26506.3;5.91046;0.170667
20160313025011359_TEST-R3_snap.fits;1.65517;26516.6;1.8449;0
20160313025141641_TEST-R3_met.fits;2.18494;26513.7;5.82202;0.170667
20160313025111433_TEST-R3_snap.fits;2.0288;26474.1;1.84517;0
20160313025211508_TEST-R3_snap.fits;1.75407;26456.5;1.93137;0
20160313025311583_TEST-R3_snap.fits;1.98947;26521;2.02727;0
20160313025411657_TEST-R3_snap.fits;2.35745;26493.2;1.66112;0
20160313025527775_TEST-R3_met.fits;1.93842;26494.6;4.54493;0.341333
20160313025550644_TEST-R3_met.fits;2.03026;26497.6;7.52444;0.170667
20160313025511732_TEST-R3_snap.fits;2.02065;26543;1.86922;0
20160313025611807_TEST-R3_snap.fits;1.85454;26516.6;2.03124;0
20160313025737311_TEST-R3_met.fits;2.37938;26485.8;5.76388;0.512
20160313025751817_TEST-R3_met.fits;2.08681;26504.9;4.37415;0.170667
20160313025711881_TEST-R3_snap.fits;2.13027;26529.8;1.4508;0
20160313025811956_TEST-R3_snap.fits;1.83322;26471.2;1.61863;0
20160313025912031_TEST-R3_snap.fits;1.97853;26529.8;1.69588;0
