# file name; noise; peak f.; mag.; duration
20160313115928287_TEST-R3_met.fits;2.2863;26500.5;6.20191;0.170667
20160313120052425_TEST-R3_snap.fits;1.82935;26537.1;1.88668;0
20160313120152500_TEST-R3_snap.fits;2.0919;26460.9;1.24975;0
20160313120252575_TEST-R3_snap.fits;2.11917;26547.4;1.97468;0
20160313120347529_TEST-R3_met.fits;2.13953;26504.9;4.61606;0.170667
20160313120401353_TEST-R3_met.fits;1.62532;26487.3;5.30544;0.341333
20160313120352649_TEST-R3_snap.fits;2.07548;26465.3;1.91237;0
20160313120452724_TEST-R3_snap.fits;2.01893;26478.5;2.42961;0
20160313120552799_TEST-R3_snap.fits;2.28352;26484.4;1.89119;0
20160313120652873_TEST-R3_snap.fits;2.48546;26499;1.40914;0
20160313120752948_TEST-R3_snap.fits;1.98025;26512.2;2.01572;0
20160313120915209_TEST-R3_met.fits;1.87999;26497.6;3.90198;0.512
20160313120853023_TEST-R3_snap.fits;2.22171;26472.7;1.52084;0
20160313120953097_TEST-R3_snap.fits;2.12751;26460.9;1.68204;0
20160313121108873_TEST-R3_met.fits;2.06175;26506.3;5.9139;0.341333
20160313121053172_TEST-R3_snap.fits;1.97604;26462.4;2.41643;0
20160313121244447_TEST-R3_met.fits;1.91188;26478.5;6.6505;0.341333
20160313121153247_TEST-R3_snap.fits;1.88612;26499;1.92913;0
20160313121327284_TEST-R3_met.fits;1.88981;26513.7;6.93141;0.170667
20160313121253321_TEST-R3_snap.fits;1.61394;26532.7;1.65774;0
20160313121353396_TEST-R3_snap.fits;2.30191;26547.4;1.8616;0
20160313121453471_TEST-R3_snap.fits;1.95244;26468.3;1.56744;0
20160313121553545_TEST-R3_snap.fits;2.3163;26466.8;2.01001;0
20160313121653620_TEST-R3_snap.fits;1.94324;26460.9;1.81621;0
20160313121753695_TEST-R3_snap.fits;2.29516;26518.1;1.54608;0
20160313121922441_TEST-R3_met.fits;2.03754;26510.7;5.54416;0.341333
20160313121853769_TEST-R3_snap.fits;2.06736;26543;1.63675;0
20160313122012788_TEST-R3_met.fits;2.00372;26494.6;4.88886;0.170667
20160313121953844_TEST-R3_snap.fits;1.91907;26450.7;1.93351;0
20160313122053919_TEST-R3_snap.fits;2.02732;26455.1;1.70591;0
20160313122153993_TEST-R3_snap.fits;1.94068;26453.6;1.78757;0
20160313122254068_TEST-R3_snap.fits;2.29816;26513.7;1.77997;0
20160313122354143_TEST-R3_snap.fits;2.06516;26484.4;1.72465;0
20160313122521353_TEST-R3_met.fits;1.89954;26503.4;8.39694;0.170667
20160313122454217_TEST-R3_snap.fits;2.23342;26449.2;1.69034;0
20160313122553780_TEST-R3_met.fits;2.18899;26496.1;14.3586;0.341333
20160313122627743_TEST-R3_met.fits;1.92029;26490.2;5.80288;0.341333
20160313122554292_TEST-R3_snap.fits;2.34836;26538.6;1.60378;0
20160313122654367_TEST-R3_snap.fits;1.68416;26475.6;1.83518;0
20160313122754441_TEST-R3_snap.fits;1.73845;26502;1.91883;0
20160313122936841_TEST-R3_met.fits;2.02656;26506.3;4.39806;1.36533
20160313122854516_TEST-R3_snap.fits;1.8458;26525.4;1.67855;0
20160313122954591_TEST-R3_snap.fits;2.15523;26484.4;1.74895;0
20160313123054665_TEST-R3_snap.fits;1.79978;26544.4;1.83959;0
20160313123154740_TEST-R3_snap.fits;1.81006;26472.7;1.64157;0
20160313123329289_TEST-R3_met.fits;2.01832;26506.3;4.14842;0.170667
20160313123254815_TEST-R3_snap.fits;2.16333;26478.5;1.66969;0
20160313123354889_TEST-R3_snap.fits;2.24795;26458;1.80425;0
20160313123454964_TEST-R3_snap.fits;1.84635;26456.5;2.16531;0
20160313123554015_TEST-R3_met.fits;2.54265;26503.4;12.6574;0.341333
20160313123555039_TEST-R3_snap.fits;1.86379;26462.4;1.92994;0
20160313123655113_TEST-R3_snap.fits;1.93377;26450.7;1.7166;0
20160313123755188_TEST-R3_snap.fits;2.37007;26525.4;1.64306;0
20160313123931103_TEST-R3_met.fits;1.97708;26512.2;4.45778;0.341333
20160313123855263_TEST-R3_snap.fits;2.22304;26502;1.76057;0
20160313124034591_TEST-R3_met.fits;2.17224;26525.4;5.16199;0.170667
20160313123955337_TEST-R3_snap.fits;2.03062;26523.9;2.13738;0
20160313124110431_TEST-R3_met.fits;1.83261;26491.7;5.01143;0.341333
20160313124118452_TEST-R3_met.fits;2.34722;26493.2;7.71981;0.170667
20160313124055412_TEST-R3_snap.fits;1.96182;26547.4;1.56418;0
20160313124232180_TEST-R3_met.fits;1.57265;26523.9;9.78028;0.341333
20160313124246516_TEST-R3_met.fits;1.69873;26497.6;6.04115;0.341333
20160313124155487_TEST-R3_snap.fits;1.8839;26540;2.08324;0
20160313124255561_TEST-R3_snap.fits;2.0091;26452.1;1.91907;0
20160313124422772_TEST-R3_met.fits;1.99351;26466.8;7.27734;0.341333
20160313124355636_TEST-R3_snap.fits;2.01701;26480;1.44303;0
20160313124505951_TEST-R3_met.fits;1.98144;26516.6;5.99302;0.170667
20160313124455711_TEST-R3_snap.fits;2.00866;26475.6;2.18339;0
20160313124555785_TEST-R3_snap.fits;2.10049;26460.9;2.14696;0
20160313124655860_TEST-R3_snap.fits;1.98056;26478.5;1.41332;0
20160313124755935_TEST-R3_snap.fits;2.08665;26480;1.93931;0
20160313124856009_TEST-R3_snap.fits;2.08409;26484.4;1.68919;0
20160313124956084_TEST-R3_snap.fits;2.09656;26449.2;1.82219;0
20160313125056159_TEST-R3_snap.fits;2.07168;26449.2;1.59671;0
20160313125156233_TEST-R3_snap.fits;2.02733;26487.3;1.91228;0
20160313125256308_TEST-R3_snap.fits;1.80565;26477.1;2.12409;0
20160313125356383_TEST-R3_snap.fits;2.07641;26497.6;2.04374;0
20160313125527348_TEST-R3_met.fits;1.67542;26531.2;4.19825;0.170667
20160313125456457_TEST-R3_snap.fits;2.02435;26455.1;1.68153;0
20160313125646367_TEST-R3_met.fits;2.17924;26515.1;8.12909;0.512
20160313125556532_TEST-R3_snap.fits;1.84303;26512.2;1.76323;0
20160313125707188_TEST-R3_met.fits;1.97032;26496.1;7.42634;0.170667
20160313125656607_TEST-R3_snap.fits;2.18169;26471.2;2.10643;0
20160313125836788_TEST-R3_met.fits;1.8124;26491.7;3.93071;0.170667
20160313125756681_TEST-R3_snap.fits;1.68273;26513.7;1.57504;0
20160313125911433_TEST-R3_met.fits;2.06841;26490.2;4.57405;0.170667
20160313125856756_TEST-R3_snap.fits;1.94887;26545.9;1.81372;0
20160313125956831_TEST-R3_snap.fits;1.88614;26529.8;1.98901;0
