# file name; noise; peak f.; mag.; duration
20160313160010271_TEST-R3_snap.fits;2.21146;26497.6;2.13887;0
20160313160110345_TEST-R3_snap.fits;1.75114;26528.3;1.95176;0
20160313160210420_TEST-R3_snap.fits;2.0821;26535.6;1.85178;0
20160313160310495_TEST-R3_snap.fits;1.86633;26496.1;1.37559;0
20160313160410569_TEST-R3_snap.fits;1.96433;26518.1;1.48346;0
20160313160510644_TEST-R3_snap.fits;2.31867;26532.7;1.39402;0
20160313160702943_TEST-R3_met.fits;1.77905;26502;3.95019;0.170667
20160313160610719_TEST-R3_snap.fits;2.27726;26459.5;1.82781;0
20160313160710793_TEST-R3_snap.fits;1.96414;26529.8;1.70795;0
20160313160810868_TEST-R3_snap.fits;2.46108;26510.7;1.878;0
20160313160910943_TEST-R3_snap.fits;1.74601;26466.8;1.7755;0
20160313161011017_TEST-R3_snap.fits;2.01076;26475.6;1.83638;0
20160313161111092_TEST-R3_snap.fits;1.72068;26469.7;1.62204;0
20160313161211167_TEST-R3_snap.fits;2.16736;26516.6;1.42785;0
20160313161311241_TEST-R3_snap.fits;2.1245;26493.2;1.78742;0
20160313161411316_TEST-R3_snap.fits;2.01743;26469.7;1.78067;0
20160313161511391_TEST-R3_snap.fits;1.88132;26497.6;1.92232;0
20160313161611465_TEST-R3_snap.fits;1.96489;26472.7;1.39879;0
20160313161711540_TEST-R3_snap.fits;1.8538;26537.1;1.63736;0
20160313161853428_TEST-R3_met.fits;1.95767;26504.9;4.13947;0.170667
20160313161811615_TEST-R3_snap.fits;2.00818;26468.3;1.90929;0
20160313161911689_TEST-R3_snap.fits;1.91076;26540;1.97111;0
20160313162022175_TEST-R3_met.fits;1.98242;26504.9;5.2251;0.170667
20160313162011764_TEST-R3_snap.fits;2.16446;26468.3;1.43487;0
20160313162111839_TEST-R3_snap.fits;2.01867;26544.4;1.6878;0
20160313162235636_TEST-R3_met.fits;1.89608;26496.1;4.4859;0.170667
20160313162211913_TEST-R3_snap.fits;2.12701;26491.7;1.54433;0
20160313162311988_TEST-R3_snap.fits;2.34921;26503.4;2.02397;0
20160313162453535_TEST-R3_met.fits;1.79882;26507.8;13.6453;0.341333
20160313162412063_TEST-R3_snap.fits;2.03395;26502;1.73525;0
20160313162512137_TEST-R3_snap.fits;1.82367;26485.8;1.30816;0
20160313162612212_TEST-R3_snap.fits;2.17884;26466.8;1.74385;0
20160313162712287_TEST-R3_snap.fits;1.5552;26493.2;1.86085;0
20160313162812361_TEST-R3_snap.fits;2.20049;26449.2;1.61505;0
20160313162912436_TEST-R3_snap.fits;2.10274;26538.6;1.67189;0
20160313163012511_TEST-R3_snap.fits;2.1663;26521;1.89563;0
20160313163139721_TEST-R3_met.fits;1.88443;26503.4;4.56568;0.170667
20160313163159177_TEST-R3_met.fits;1.98104;26496.1;6.58337;0.170667
20160313163112585_TEST-R3_snap.fits;2.05227;26449.2;1.53346;0
20160313163212660_TEST-R3_snap.fits;2.37251;26487.3;1.94644;0
20160313163312735_TEST-R3_snap.fits;2.68838;26497.6;2.0724;0
20160313163412809_TEST-R3_snap.fits;1.98276;26450.7;1.82706;0
20160313163512884_TEST-R3_snap.fits;2.23866;26510.7;2.10925;0
20160313163612959_TEST-R3_snap.fits;2.20211;26482.9;1.74649;0
20160313163713033_TEST-R3_snap.fits;1.93906;26541.5;1.77152;0
20160313163813108_TEST-R3_snap.fits;2.03424;26485.8;1.5804;0
20160313163913183_TEST-R3_snap.fits;1.83399;26502;2.13203;0
20160313164013257_TEST-R3_snap.fits;1.86248;26462.4;1.59112;0
20160313164113332_TEST-R3_snap.fits;2.20908;26504.9;1.63913;0
20160313164213407_TEST-R3_snap.fits;1.95097;26460.9;2.00013;0
20160313164348980_TEST-R3_met.fits;2.35478;26504.9;4.95174;0.170667
20160313164313481_TEST-R3_snap.fits;1.97627;26516.6;1.39154;0
20160313164413556_TEST-R3_snap.fits;2.23577;26535.6;2.15384;0
20160313164513631_TEST-R3_snap.fits;2.30732;26523.9;1.5826;0
20160313164613705_TEST-R3_snap.fits;2.21794;26465.3;2.3002;0
20160313164713780_TEST-R3_snap.fits;2.13751;26497.6;2.37032;0
20160313164813855_TEST-R3_snap.fits;2.15866;26490.2;2.31736;0
20160313164913929_TEST-R3_snap.fits;2.38921;26494.6;1.64091;0
20160313165040287_TEST-R3_met.fits;2.18271;26504.9;5.2022;0.682667
20160313165014004_TEST-R3_snap.fits;2.10337;26481.4;1.70101;0
20160313165114079_TEST-R3_snap.fits;2.09164;26474.1;1.82096;0
20160313165214153_TEST-R3_snap.fits;1.85542;26500.5;2.06061;0
20160313165314228_TEST-R3_snap.fits;2.04795;26543;1.6003;0
20160313165414303_TEST-R3_snap.fits;1.92528;26478.5;1.84931;0
20160313165514377_TEST-R3_snap.fits;1.81396;26503.4;1.68646;0
20160313165614452_TEST-R3_snap.fits;2.00438;26490.2;1.60564;0
20160313165714527_TEST-R3_snap.fits;2.23819;26499;1.34385;0
20160313165814601_TEST-R3_snap.fits;2.09905;26534.2;1.99197;0
20160313165914676_TEST-R3_snap.fits;1.92468;26519.5;1.67389;0
