20200314163126646_NACHODSKO-R5_met.fits;25.7533;26491.7;66.1742;0.682667
20200314163100704_NACHODSKO-R5_snap.fits;25.3514;26490.2;28.451;0
20200314163246176_NACHODSKO-R5_met.fits;23.5743;26482.9;47.2165;0.170667
20200314163200779_NACHODSKO-R5_snap.fits;33.291;26485.8;27.9262;0
20200314163317920_NACHODSKO-R5_met.fits;27.3314;26484.4;71.9629;0.341333
20200314163300854_NACHODSKO-R5_snap.fits;30.7194;26484.4;35.0566;0
20200314163400928_NACHODSKO-R5_snap.fits;26.6711;26480;32.42;0
20200314163501003_NACHODSKO-R5_snap.fits;29.7824;26477.1;28.3063;0
20200314163601078_NACHODSKO-R5_snap.fits;28.4455;26472.7;27.3756;0
20200314163756960_NACHODSKO-R5_met.fits;24.5449;26468.3;49.5373;0.170667
20200314163701152_NACHODSKO-R5_snap.fits;22.3138;26466.8;31.7482;0
20200314163801227_NACHODSKO-R5_snap.fits;23.7849;26463.9;38.1884;0
20200314163901302_NACHODSKO-R5_snap.fits;26.6322;26459.5;35.6438;0
20200314164001376_NACHODSKO-R5_snap.fits;27.7879;26453.6;26.4811;0
20200314164108278_NACHODSKO-R5_met.fits;22.6699;26455.1;47.1731;0.170667
20200314164101451_NACHODSKO-R5_snap.fits;23.8348;26485.8;50.3619;0
20200314164159819_NACHODSKO-R5_met.fits;23.8348;26485.8;50.3619;0.170667
20200314164221835_NACHODSKO-R5_met.fits;27.0163;26507.8;89.7476;0.341333
20200314164201526_NACHODSKO-R5_snap.fits;28.204;26499;28.9398;0
20200314164301600_NACHODSKO-R5_snap.fits;29.4289;26494.6;22.7062;0
20200314164401675_NACHODSKO-R5_snap.fits;25.8192;26465.3;24.7506;0
20200314164501750_NACHODSKO-R5_snap.fits;29.3593;26510.7;24.0209;0
20200314164601824_NACHODSKO-R5_snap.fits;28.9843;26456.5;29.1266;0
20200314164701899_NACHODSKO-R5_snap.fits;27.722;26504.9;31.4044;0
20200314164801974_NACHODSKO-R5_snap.fits;28.6523;26449.2;28.3465;0
20200314164902048_NACHODSKO-R5_snap.fits;29.8204;26493.2;19.4769;0
20200314165002123_NACHODSKO-R5_snap.fits;29.4191;26462.4;22.3627;0
20200314165102198_NACHODSKO-R5_snap.fits;29.1508;26534.2;26.4909;0
20200314165202272_NACHODSKO-R5_snap.fits;30.043;26532.7;29.729;0
20200314165302347_NACHODSKO-R5_snap.fits;29.1298;26526.9;23.7522;0
20200314165402422_NACHODSKO-R5_snap.fits;26.1741;26525.4;34.1948;0
20200314165502496_NACHODSKO-R5_snap.fits;27.4628;26545.9;26.4173;0
20200314165602571_NACHODSKO-R5_snap.fits;25.3975;26493.2;31.6814;0
20200314165702646_NACHODSKO-R5_snap.fits;26.3569;26541.5;24.4224;0
20200314165802720_NACHODSKO-R5_snap.fits;28.1989;26487.3;24.5097;0
20200314165902795_NACHODSKO-R5_snap.fits;31.8638;26535.6;25.169;0
