20200314012953504_NACHODSKO-R5_snap.fits;25.6884;26469.7;19.2189;0
20200314013053579_NACHODSKO-R5_snap.fits;24.4681;26516.6;18.6815;0
20200314013153654_NACHODSKO-R5_snap.fits;24.8985;26449.2;25.5244;0
20200314013253728_NACHODSKO-R5_snap.fits;25.9927;26547.4;20.7396;0
20200314013353803_NACHODSKO-R5_snap.fits;22.05;26480;15.8822;0
20200314013453878_NACHODSKO-R5_snap.fits;22.6604;26453.6;23.5449;0
20200314013553952_NACHODSKO-R5_snap.fits;25.566;26507.8;18.6856;0
20200314013654198_NACHODSKO-R5_met.fits;22.4204;26485.8;86.5561;0.170667
20200314013654027_NACHODSKO-R5_snap.fits;23.2128;26485.8;21.7379;0
20200314013754102_NACHODSKO-R5_snap.fits;25.9326;26526.9;21.3105;0
20200314013854176_NACHODSKO-R5_snap.fits;24.6552;26480;18.5997;0
20200314013954251_NACHODSKO-R5_snap.fits;24.1704;26475.6;23.5598;0
20200314014054326_NACHODSKO-R5_snap.fits;22.8395;26477.1;21.7821;0
20200314014154400_NACHODSKO-R5_snap.fits;27.0184;26541.5;17.6782;0
20200314014254475_NACHODSKO-R5_snap.fits;19.1389;26504.9;19.463;0
20200314014354550_NACHODSKO-R5_snap.fits;26.8235;26504.9;21.0184;0
20200314014454624_NACHODSKO-R5_snap.fits;22.385;26507.8;21.2796;0
20200314014554699_NACHODSKO-R5_snap.fits;22.5608;26531.2;22.6859;0
20200314014654774_NACHODSKO-R5_snap.fits;21.4841;26494.6;20.9739;0
20200314014754848_NACHODSKO-R5_snap.fits;24.1845;26531.2;21.717;0
20200314014854923_NACHODSKO-R5_snap.fits;25.4537;26449.2;18.9556;0
20200314014954998_NACHODSKO-R5_snap.fits;23.3252;26522.5;21.8694;0
20200314015055072_NACHODSKO-R5_snap.fits;24.2291;26462.4;22.9378;0
20200314015155147_NACHODSKO-R5_snap.fits;21.6499;26506.3;20.9944;0
20200314015255222_NACHODSKO-R5_snap.fits;24.7962;26502;23.5523;0
20200314015355296_NACHODSKO-R5_snap.fits;23.6752;26523.9;21.091;0
20200314015455371_NACHODSKO-R5_snap.fits;29.6228;26531.2;23.1706;0
20200314015555446_NACHODSKO-R5_snap.fits;24.1507;26504.9;17.7444;0
20200314015655520_NACHODSKO-R5_snap.fits;27.8842;26506.3;19.765;0
20200314015755595_NACHODSKO-R5_snap.fits;18.6962;26494.6;23.6169;0
20200314015900448_NACHODSKO-R5_met.fits;26.033;26519.5;64.8383;0.170667
20200314015855670_NACHODSKO-R5_snap.fits;25.964;26449.2;25.6922;0
20200314015955744_NACHODSKO-R5_snap.fits;26.854;26452.1;25.4176;0
