20200314022957984_NACHODSKO-R5_snap.fits;24.2183;26460.9;18.734;0
20200314023058059_NACHODSKO-R5_snap.fits;24.3343;26541.5;20.8818;0
20200314023158134_NACHODSKO-R5_snap.fits;25.1079;26535.6;22.8076;0
20200314023258208_NACHODSKO-R5_snap.fits;22.4872;26531.2;17.6586;0
20200314023358283_NACHODSKO-R5_snap.fits;26.8592;26474.1;21.7565;0
20200314023458358_NACHODSKO-R5_snap.fits;23.2423;26515.1;18.4042;0
20200314023558432_NACHODSKO-R5_snap.fits;21.9242;26531.2;17.822;0
20200314023658507_NACHODSKO-R5_snap.fits;23.1729;26450.7;21.5342;0
20200314023758582_NACHODSKO-R5_snap.fits;26.4692;26477.1;20.031;0
20200314023858656_NACHODSKO-R5_snap.fits;28.4011;26523.9;24.9917;0
20200314023958731_NACHODSKO-R5_snap.fits;24.7663;26453.6;25.5009;0
20200314024140278_NACHODSKO-R5_met.fits;30.6612;26474.1;251.657;0.341333
20200314024058806_NACHODSKO-R5_snap.fits;22.1929;26519.5;21.4769;0
20200314024158880_NACHODSKO-R5_snap.fits;24.7724;26449.2;23.3599;0
20200314024258955_NACHODSKO-R5_snap.fits;25.2681;26481.4;19.4609;0
20200314024359030_NACHODSKO-R5_snap.fits;28.388;26475.6;21.8185;0
20200314024459104_NACHODSKO-R5_snap.fits;26.4772;26547.4;29.5707;0
20200314024559179_NACHODSKO-R5_snap.fits;24.2336;26513.7;16.5051;0
20200314024659254_NACHODSKO-R5_snap.fits;25.2137;26450.7;22.2122;0
20200314024759328_NACHODSKO-R5_snap.fits;23.5066;26458;20.9484;0
20200314024859403_NACHODSKO-R5_snap.fits;26.5647;26502;21.7737;0
20200314024959478_NACHODSKO-R5_snap.fits;27.8203;26496.1;20.8212;0
20200314025059552_NACHODSKO-R5_snap.fits;24.8059;26474.1;26.6525;0
20200314025159627_NACHODSKO-R5_snap.fits;26.7119;26496.1;24.8211;0
20200314025259702_NACHODSKO-R5_snap.fits;26.2546;26462.4;19.0275;0
20200314025359776_NACHODSKO-R5_snap.fits;24.1293;26506.3;21.883;0
20200314025459851_NACHODSKO-R5_snap.fits;28.2489;26480;23.3562;0
20200314025610678_NACHODSKO-R5_met.fits;25.3361;26494.6;90.8916;0.170667
20200314025559926_NACHODSKO-R5_snap.fits;29.6671;26537.1;21.6266;0
20200314025700000_NACHODSKO-R5_snap.fits;27.7248;26494.6;23.9399;0
20200314025800075_NACHODSKO-R5_snap.fits;29.2395;26507.8;25.4674;0
20200314025900150_NACHODSKO-R5_snap.fits;25.8777;26456.5;21.9807;0
