#timestamp,LO_Frequency,Hit,StdDev 
1584149455.7,286047027.2,P
1584149475.5,286047027.7,P
1584149495.4,286047025.8,P
1584149515.2,286047024.8,Y
1584149535.0,286046997.3,P
1584149535.9,286046997.3,N
1584149555.8,286046995.4,N
1584149575.6,286046997.0,N
1584149595.5,286046999.5,N
1584149615.3,286046997.8,N
1584149635.1,286046997.1,N
1584149655.9,286046996.1,N
1584149675.7,286046993.4,N
1584149695.5,286046995.8,N
1584149715.4,286046993.3,N
1584149735.2,286046995.2,N
1584149755.0,286046997.9,N
1584149756.0,286046997.9,N
1584149775.8,286046996.0,N
1584149795.6,286046995.6,N
1584149815.5,286046993.6,N
1584149835.3,286046992.1,N
1584149855.1,286046993.0,N
1584149875.9,286046990.5,N
1584149895.7,286046990.1,N
1584149915.5,286046991.8,N
1584149935.4,286046995.0,N
1584149955.2,286046993.7,N
1584149975.1,286046994.7,N
1584149976.0,286046994.7,N
1584149995.8,286046990.1,N
1584150015.6,286046991.9,N
1584150035.5,286046990.1,N
1584150055.3,286046994.5,N
1584150075.1,286046998.0,N
1584150095.9,286046995.3,N
1584150115.7,286046995.6,N
1584150135.6,286046995.1,N
1584150155.4,286046997.6,N
1584150175.2,286046995.2,N
1584150195.1,286046995.2,N
1584150196.0,286046995.2,N
1584150215.8,286046998.8,N
1584150235.7,286046999.0,N
1584150255.5,286046996.7,N
1584150275.3,286046999.1,N
1584150295.2,286046998.7,N
1584150315.9,286046998.3,N
1584150335.7,286047001.2,N
1584150355.6,286047000.0,N
1584150375.4,286047000.5,N
1584150395.3,286047001.2,N
1584150415.1,286047000.8,N
1584150416.0,286047000.8,N
1584150435.8,286047000.7,N
1584150455.7,286047002.6,N
1584150475.5,286047001.4,N
1584150495.3,286047005.6,N
1584150515.2,286047004.0,N
1584150535.0,286046999.8,N
1584150535.9,286046999.8,N
1584150555.8,286047000.8,N
1584150575.6,286047001.0,N
1584150595.4,286047000.3,N
1584150615.3,286046999.7,N
1584150635.1,286047000.2,N
1584150655.8,286047001.6,N
1584150675.7,286047002.1,N
1584150695.5,286047001.7,N
1584150715.4,286047004.1,N
1584150735.2,286047001.5,N
1584150755.0,286047001.5,N
1584150755.9,286047001.5,N
1584150775.8,286047003.7,N
1584150795.6,286047004.2,N
1584150815.4,286047001.7,N
1584150835.3,286047001.5,N
1584150855.1,286047001.3,N
1584150875.9,286047002.1,N
1584150895.7,286047002.0,N
1584150915.5,286047001.5,N
1584150935.4,286047003.8,N
1584150955.2,286047001.6,N
1584150975.0,286047001.5,N
1584150976.0,286047001.5,N
1584150995.8,286047001.4,N
1584151015.6,286047004.2,N
1584151035.5,286047004.1,N
1584151055.3,286047005.6,Y
1584151075.1,286047003.8,P
1584151095.9,286047002.1,N
1584151115.7,286047002.2,N
1584151135.6,286047001.3,N
1584151155.4,286047003.6,Y
1584151175.2,286047000.5,P
1584151195.1,286047001.0,N
1584151196.0,286047001.0,N
