20200314143051744_NACHODSKO-R5_snap.fits;34.7892;26509.3;28.0934;0
20200314143151819_NACHODSKO-R5_snap.fits;32.824;26528.3;36.5454;0
20200314143251894_NACHODSKO-R5_snap.fits;29.5836;26528.3;33.6984;0
20200314143351968_NACHODSKO-R5_snap.fits;25.6907;26502;25.3857;0
20200314143452043_NACHODSKO-R5_snap.fits;35.3591;26502;32.9883;0
20200314143552118_NACHODSKO-R5_snap.fits;30.9679;26500.5;30.6415;0
20200314143652192_NACHODSKO-R5_snap.fits;36.9914;26472.7;28.4268;0
20200314143752267_NACHODSKO-R5_snap.fits;31.1374;26474.1;19.4829;0
20200314143852342_NACHODSKO-R5_snap.fits;27.8349;26545.9;32.9592;0
20200314143952416_NACHODSKO-R5_snap.fits;33.1939;26468.3;35.9335;0
20200314144052491_NACHODSKO-R5_snap.fits;31.4678;26537.1;37.7553;0
20200314144152566_NACHODSKO-R5_snap.fits;29.7366;26534.2;47.4484;0
20200314144252640_NACHODSKO-R5_snap.fits;27.5306;26535.6;31.0303;0
20200314144352715_NACHODSKO-R5_snap.fits;30.9517;26534.2;34.1383;0
20200314144452790_NACHODSKO-R5_snap.fits;33.2548;26532.7;40.2187;0
20200314144552864_NACHODSKO-R5_snap.fits;30.2337;26531.2;32.5562;0
20200314144652939_NACHODSKO-R5_snap.fits;28.5399;26528.3;34.6998;0
20200314144753014_NACHODSKO-R5_snap.fits;28.5599;26528.3;31.1407;0
20200314144853088_NACHODSKO-R5_snap.fits;35.6948;26528.3;31.3764;0
20200314144953163_NACHODSKO-R5_snap.fits;27.6404;26528.3;29.2542;0
20200314145053238_NACHODSKO-R5_snap.fits;28.8058;26528.3;32.5347;0
20200314145153312_NACHODSKO-R5_snap.fits;30.7246;26526.9;35.2124;0
20200314145253387_NACHODSKO-R5_snap.fits;30.1178;26545.9;26.2367;0
20200314145353462_NACHODSKO-R5_snap.fits;34.0625;26543;38.2096;0
20200314145453536_NACHODSKO-R5_snap.fits;28.0919;26512.2;25.6836;0
20200314145553611_NACHODSKO-R5_snap.fits;35.9166;26509.3;33.7426;0
20200314145706827_NACHODSKO-R5_met.fits;37.3443;26507.8;77.3775;0.341333
20200314145653686_NACHODSKO-R5_snap.fits;33.2234;26507.8;34.9689;0
20200314145753760_NACHODSKO-R5_snap.fits;30.9087;26528.3;38.2143;0
20200314145853835_NACHODSKO-R5_snap.fits;31.4894;26502;33.5887;0
20200314145953910_NACHODSKO-R5_snap.fits;32.0573;26497.6;31.6135;0
