20200314173105184_NACHODSKO-R5_snap.fits;23.2906;26547.4;19.4864;0
20200314173205259_NACHODSKO-R5_snap.fits;21.1247;26469.7;22.4034;0
20200314173305334_NACHODSKO-R5_snap.fits;25.0632;26529.8;25.4358;0
20200314173405408_NACHODSKO-R5_snap.fits;25.7266;26547.4;21.5955;0
20200314173505483_NACHODSKO-R5_snap.fits;23.5854;26471.2;16.8893;0
20200314173605558_NACHODSKO-R5_snap.fits;27.4594;26465.3;18.5052;0
20200314173705632_NACHODSKO-R5_snap.fits;28.6847;26534.2;25.2366;0
20200314173805707_NACHODSKO-R5_snap.fits;28.5725;26502;19.1551;0
20200314173905782_NACHODSKO-R5_snap.fits;20.506;26494.6;23.8512;0
20200314174005856_NACHODSKO-R5_snap.fits;24.8321;26503.4;23.6682;0
20200314174105931_NACHODSKO-R5_snap.fits;24.7468;26525.4;17.9167;0
20200314174206006_NACHODSKO-R5_snap.fits;26.4985;26472.7;20.0582;0
20200314174306080_NACHODSKO-R5_snap.fits;20.9214;26510.7;23.9178;0
20200314174406155_NACHODSKO-R5_snap.fits;23.1568;26488.8;20.9779;0
20200314174506230_NACHODSKO-R5_snap.fits;26.8511;26453.6;21.0005;0
20200314174606304_NACHODSKO-R5_snap.fits;22.9375;26526.9;24.0529;0
20200314174706379_NACHODSKO-R5_snap.fits;24.0406;26538.6;16.6954;0
20200314174806454_NACHODSKO-R5_snap.fits;23.255;26472.7;19.5699;0
20200314174906528_NACHODSKO-R5_snap.fits;27.9532;26472.7;20.7557;0
20200314175006603_NACHODSKO-R5_snap.fits;27.2725;26538.6;18.857;0
20200314175112310_NACHODSKO-R5_met.fits;22.1517;26502;100.36;0.512
20200314175106678_NACHODSKO-R5_snap.fits;26.4898;26525.4;19.5461;0
20200314175206752_NACHODSKO-R5_snap.fits;24.5951;26506.3;24.8524;0
20200314175306827_NACHODSKO-R5_snap.fits;28.9426;26543;23.8071;0
20200314175406902_NACHODSKO-R5_snap.fits;23.1965;26460.9;22.2139;0
20200314175506976_NACHODSKO-R5_snap.fits;29.1691;26491.7;20.9568;0
20200314175607051_NACHODSKO-R5_snap.fits;26.5178;26525.4;23.0085;0
20200314175707126_NACHODSKO-R5_snap.fits;26.0375;26491.7;20.7957;0
20200314175807200_NACHODSKO-R5_snap.fits;25.7294;26506.3;20.0341;0
20200314175907275_NACHODSKO-R5_snap.fits;27.0967;26541.5;18.4739;0
