20200314093029344_NACHODSKO-R5_snap.fits;36.2432;26485.8;28.763;0
20200314093220278_NACHODSKO-R5_met.fits;32.8107;26513.7;316.892;0.341333
20200314093129419_NACHODSKO-R5_snap.fits;31.6811;26468.3;29.9737;0
20200314093229494_NACHODSKO-R5_snap.fits;35.0161;26475.6;30.3127;0
20200314093329568_NACHODSKO-R5_snap.fits;35.4871;26537.1;31.6284;0
20200314093429643_NACHODSKO-R5_snap.fits;32.249;26502;32.2452;0
20200314093529718_NACHODSKO-R5_snap.fits;36.0481;26507.8;34.2415;0
20200314093629792_NACHODSKO-R5_snap.fits;31.5253;26465.3;28.0314;0
20200314093729867_NACHODSKO-R5_snap.fits;34.9494;26478.5;27.7999;0
20200314093829942_NACHODSKO-R5_snap.fits;32.6891;26453.6;37.0446;0
20200314093930016_NACHODSKO-R5_snap.fits;39.2824;26485.8;35.639;0
20200314094030091_NACHODSKO-R5_snap.fits;27.6039;26453.6;28.1954;0
20200314094130166_NACHODSKO-R5_snap.fits;32.6476;26496.1;21.974;0
20200314094230240_NACHODSKO-R5_snap.fits;32.1333;26519.5;30.7397;0
20200314094419808_NACHODSKO-R5_met.fits;31.9424;26504.9;214.969;0.341333
20200314094330315_NACHODSKO-R5_snap.fits;28.3424;26504.9;19.146;0
20200314094503840_NACHODSKO-R5_met.fits;28.9621;26513.7;64.5016;0.170667
20200314094430390_NACHODSKO-R5_snap.fits;27.3972;26525.4;20.8927;0
20200314094530464_NACHODSKO-R5_snap.fits;29.3909;26480;30.1048;0
20200314094630539_NACHODSKO-R5_snap.fits;30.7816;26487.3;15.7925;0
20200314094730614_NACHODSKO-R5_snap.fits;28.82;26535.6;23.6255;0
20200314094830688_NACHODSKO-R5_snap.fits;37.1942;26515.1;26.7249;0
20200314094930763_NACHODSKO-R5_snap.fits;28.0902;26510.7;20.8754;0
20200314095030838_NACHODSKO-R5_snap.fits;28.5173;26460.9;25.456;0
20200314095130912_NACHODSKO-R5_snap.fits;30.6666;26453.6;27.9445;0
20200314095230987_NACHODSKO-R5_snap.fits;31.5954;26537.1;29.4894;0
20200314095331062_NACHODSKO-R5_snap.fits;33.1768;26522.5;26.7745;0
20200314095431136_NACHODSKO-R5_snap.fits;33.1692;26525.4;28.8102;0
20200314095545206_NACHODSKO-R5_met.fits;24.3168;26491.7;59.0957;0.170667
20200314095531211_NACHODSKO-R5_snap.fits;33.663;26458;28.2297;0
20200314095631286_NACHODSKO-R5_snap.fits;32.5786;26535.6;24.8594;0
20200314095731360_NACHODSKO-R5_snap.fits;35.8646;26538.6;32.7561;0
20200314095831435_NACHODSKO-R5_snap.fits;33.8201;26543;34.8654;0
20200314095931510_NACHODSKO-R5_snap.fits;27.8921;26449.2;28.4029;0
