20200314153056224_NACHODSKO-R5_snap.fits;33.2334;26547.4;46.1825;0
20200314153156299_NACHODSKO-R5_snap.fits;32.8595;26471.2;29.7224;0
20200314153256374_NACHODSKO-R5_snap.fits;26.0541;26475.6;25.6958;0
20200314153356448_NACHODSKO-R5_snap.fits;30.8193;26468.3;28.317;0
20200314153456523_NACHODSKO-R5_snap.fits;25.1921;26469.7;28.3876;0
20200314153556598_NACHODSKO-R5_snap.fits;27.9037;26450.7;28.9098;0
20200314153656672_NACHODSKO-R5_snap.fits;33.4874;26518.1;23.3846;0
20200314153756747_NACHODSKO-R5_snap.fits;36.8841;26500.5;39.9014;0
20200314153856822_NACHODSKO-R5_snap.fits;31.5987;26488.8;33.3497;0
20200314153956896_NACHODSKO-R5_snap.fits;26.5345;26537.1;31.0845;0
20200314154056971_NACHODSKO-R5_snap.fits;32.0471;26466.8;29.0676;0
20200314154157046_NACHODSKO-R5_snap.fits;25.3576;26493.2;29.8197;0
20200314154257120_NACHODSKO-R5_snap.fits;29.6821;26491.7;32.438;0
20200314154357195_NACHODSKO-R5_snap.fits;29.8392;26541.5;24.1044;0
20200314154534816_NACHODSKO-R5_met.fits;30.0445;26503.4;311.456;0.682667
20200314154457270_NACHODSKO-R5_snap.fits;33.1931;26547.4;41.6272;0
20200314154557344_NACHODSKO-R5_snap.fits;25.1698;26463.9;24.7599;0
20200314154657419_NACHODSKO-R5_snap.fits;24.3851;26482.9;30.0412;0
20200314154757494_NACHODSKO-R5_snap.fits;27.6383;26480;21.1901;0
20200314154857568_NACHODSKO-R5_snap.fits;28.9526;26477.1;29.2577;0
20200314154957643_NACHODSKO-R5_snap.fits;24.3426;26449.2;19.5261;0
20200314155057718_NACHODSKO-R5_snap.fits;31.5839;26547.4;22.3864;0
20200314155157792_NACHODSKO-R5_snap.fits;32.9425;26497.6;33.1592;0
20200314155257867_NACHODSKO-R5_snap.fits;30.0609;26472.7;33.5748;0
20200314155357942_NACHODSKO-R5_snap.fits;31.9045;26496.1;34.0573;0
20200314155458016_NACHODSKO-R5_snap.fits;27.4879;26500.5;24.9699;0
20200314155558091_NACHODSKO-R5_snap.fits;26.2632;26502;25.2124;0
20200314155658166_NACHODSKO-R5_snap.fits;25.4602;26458;22.7902;0
20200314155758240_NACHODSKO-R5_snap.fits;22.8792;26455.1;25.8018;0
20200314155858315_NACHODSKO-R5_snap.fits;29.8269;26526.9;21.2454;0
20200314155958390_NACHODSKO-R5_snap.fits;23.0866;26545.9;27.3203;0
