20200314033002464_NACHODSKO-R5_snap.fits;29.2459;26500.5;23.6816;0
20200314033102539_NACHODSKO-R5_snap.fits;26.4054;26545.9;22.3946;0
20200314033202614_NACHODSKO-R5_snap.fits;26.877;26526.9;24.3882;0
20200314033302688_NACHODSKO-R5_snap.fits;30.9966;26496.1;21.7487;0
20200314033402763_NACHODSKO-R5_snap.fits;20.8925;26472.7;24.7642;0
20200314033502838_NACHODSKO-R5_snap.fits;28.2445;26540;19.822;0
20200314033602912_NACHODSKO-R5_snap.fits;23.815;26515.1;22.7402;0
20200314033702987_NACHODSKO-R5_snap.fits;27.8541;26478.5;23.1355;0
20200314033803062_NACHODSKO-R5_snap.fits;25.6266;26490.2;24.8079;0
20200314033920544_NACHODSKO-R5_met.fits;30.4902;26497.6;167.422;0.682667
20200314033903136_NACHODSKO-R5_snap.fits;24.0282;26545.9;21.5754;0
20200314034003211_NACHODSKO-R5_snap.fits;28.2007;26484.4;18.9243;0
20200314034103286_NACHODSKO-R5_snap.fits;25.9724;26478.5;24.3785;0
20200314034203360_NACHODSKO-R5_snap.fits;29.7843;26532.7;26.0535;0
20200314034354635_NACHODSKO-R5_met.fits;26.626;26493.2;56.1664;0.170667
20200314034303435_NACHODSKO-R5_snap.fits;24.355;26477.1;25.8785;0
20200314034403510_NACHODSKO-R5_snap.fits;23.7991;26525.4;19.2365;0
20200314034503584_NACHODSKO-R5_snap.fits;27.7321;26459.5;25.096;0
20200314034603659_NACHODSKO-R5_snap.fits;24.3335;26496.1;19.4669;0
20200314034703734_NACHODSKO-R5_snap.fits;25.1671;26523.9;26.2171;0
20200314034857739_NACHODSKO-R5_met.fits;23.4672;26493.2;51.1928;0.170667
20200314034803808_NACHODSKO-R5_snap.fits;26.8133;26469.7;22.3417;0
20200314034903883_NACHODSKO-R5_snap.fits;22.7513;26485.8;23.6626;0
20200314035003958_NACHODSKO-R5_snap.fits;20.6234;26477.1;14.7409;0
20200314035104032_NACHODSKO-R5_snap.fits;25.1527;26484.4;19.5689;0
20200314035204107_NACHODSKO-R5_snap.fits;28.1511;26456.5;23.1467;0
20200314035304182_NACHODSKO-R5_snap.fits;31.6228;26503.4;22.6292;0
20200314035404256_NACHODSKO-R5_snap.fits;23.71;26538.6;20.5183;0
20200314035504331_NACHODSKO-R5_snap.fits;22.242;26532.7;29.4099;0
20200314035604406_NACHODSKO-R5_snap.fits;24.5637;26529.8;33.693;0
20200314035704480_NACHODSKO-R5_snap.fits;27.719;26519.5;18.504;0
20200314035804555_NACHODSKO-R5_snap.fits;26.3429;26475.6;27.4237;0
20200314035904630_NACHODSKO-R5_snap.fits;26.0419;26481.4;22.316;0
