20200314133047264_NACHODSKO-R5_snap.fits;28.6706;26462.4;29.0058;0
20200314133147339_NACHODSKO-R5_snap.fits;32.9976;26543;34.1195;0
20200314133247414_NACHODSKO-R5_snap.fits;31.5644;26541.5;34.577;0
20200314133413430_NACHODSKO-R5_met.fits;36.436;26500.5;85.2208;0.170667
20200314133347488_NACHODSKO-R5_snap.fits;31.6608;26545.9;28.8233;0
20200314133447563_NACHODSKO-R5_snap.fits;33.5981;26547.4;38.8383;0
20200314133547638_NACHODSKO-R5_snap.fits;32.0369;26450.7;26.4643;0
20200314133647712_NACHODSKO-R5_snap.fits;32.3097;26523.9;36.1871;0
20200314133747787_NACHODSKO-R5_snap.fits;32.1233;26547.4;34.4387;0
20200314133847862_NACHODSKO-R5_snap.fits;28.8842;26522.5;28.9894;0
20200314133947936_NACHODSKO-R5_snap.fits;35.4749;26545.9;37.2272;0
20200314134048011_NACHODSKO-R5_snap.fits;32.3533;26499;32.9749;0
20200314134148086_NACHODSKO-R5_snap.fits;27.9027;26507.8;30.7768;0
20200314134248160_NACHODSKO-R5_snap.fits;27.3365;26537.1;27.2367;0
20200314134348235_NACHODSKO-R5_snap.fits;30.6793;26532.7;37.8698;0
20200314134448310_NACHODSKO-R5_snap.fits;37.1441;26526.9;27.5562;0
20200314134548384_NACHODSKO-R5_snap.fits;37.3183;26523.9;33.0106;0
20200314134648459_NACHODSKO-R5_snap.fits;37.4367;26518.1;31.9461;0
20200314134748534_NACHODSKO-R5_snap.fits;32.9399;26543;33.8048;0
20200314134848608_NACHODSKO-R5_snap.fits;34.4932;26541.5;52.2271;0
20200314135032886_NACHODSKO-R5_met.fits;21.0537;26516.6;42.4916;0.170667
20200314134948683_NACHODSKO-R5_snap.fits;28.2978;26515.1;29.1898;0
20200314135048758_NACHODSKO-R5_snap.fits;32.806;26541.5;28.1348;0
20200314135148832_NACHODSKO-R5_snap.fits;31.5301;26543;33.2533;0
20200314135248907_NACHODSKO-R5_snap.fits;28.7748;26519.5;33.4054;0
20200314135348982_NACHODSKO-R5_snap.fits;31.0529;26529.8;19.1756;0
20200314135449056_NACHODSKO-R5_snap.fits;29.9578;26493.2;26.8666;0
20200314135549131_NACHODSKO-R5_snap.fits;32.3746;26544.4;30.6535;0
20200314135649206_NACHODSKO-R5_snap.fits;32.4164;26474.1;22.9104;0
20200314135749280_NACHODSKO-R5_snap.fits;29.9566;26521;30.8791;0
20200314135849355_NACHODSKO-R5_snap.fits;34.1209;26452.1;25.3897;0
20200314135949430_NACHODSKO-R5_snap.fits;36.3845;26528.3;23.3297;0
