20200314073020384_NACHODSKO-R5_snap.fits;42.4007;26528.3;35.2947;0
20200314073120459_NACHODSKO-R5_snap.fits;35.8141;26485.8;40.1963;0
20200314073220534_NACHODSKO-R5_snap.fits;34.126;26512.2;43.8696;0
20200314073320608_NACHODSKO-R5_snap.fits;39.0278;26541.5;38.8971;0
20200314073420683_NACHODSKO-R5_snap.fits;46.069;26466.8;37.9178;0
20200314073520758_NACHODSKO-R5_snap.fits;37.2329;26543;42.3637;0
20200314073620832_NACHODSKO-R5_snap.fits;37.2612;26544.4;29.9941;0
20200314073720907_NACHODSKO-R5_snap.fits;38.8731;26544.4;39.8613;0
20200314073820982_NACHODSKO-R5_snap.fits;36.718;26496.1;38.0316;0
20200314073921056_NACHODSKO-R5_snap.fits;34.9069;26522.5;38.1358;0
20200314074021131_NACHODSKO-R5_snap.fits;36.7472;26547.4;35.2243;0
20200314074121206_NACHODSKO-R5_snap.fits;37.9424;26502;36.3335;0
20200314074221280_NACHODSKO-R5_snap.fits;38.4497;26487.3;31.7667;0
20200314074321355_NACHODSKO-R5_snap.fits;45.5869;26521;28.8649;0
20200314074421430_NACHODSKO-R5_snap.fits;39.3431;26497.6;52.4658;0
20200314074521504_NACHODSKO-R5_snap.fits;44.2449;26523.9;47.4557;0
20200314074621579_NACHODSKO-R5_snap.fits;44.5572;26510.7;38.9704;0
20200314074721654_NACHODSKO-R5_snap.fits;43.0736;26507.8;33.5561;0
20200314074821728_NACHODSKO-R5_snap.fits;44.3823;26455.1;39.101;0
20200314074921803_NACHODSKO-R5_snap.fits;46.4986;26460.9;52.4586;0
20200314075021878_NACHODSKO-R5_snap.fits;39.5797;26540;31.2853;0
20200314075121952_NACHODSKO-R5_snap.fits;40.061;26522.5;40.0407;0
20200314075222027_NACHODSKO-R5_snap.fits;42.8757;26475.6;39.1316;0
20200314075322102_NACHODSKO-R5_snap.fits;44.5817;26506.3;53.6171;0
20200314075422176_NACHODSKO-R5_snap.fits;44.4954;26537.1;39.5547;0
20200314075522251_NACHODSKO-R5_snap.fits;40.4501;26544.4;45.0739;0
20200314075622326_NACHODSKO-R5_snap.fits;36.5658;26503.4;33.5139;0
20200314075722400_NACHODSKO-R5_snap.fits;44.1118;26510.7;44.5705;0
20200314075822475_NACHODSKO-R5_snap.fits;47.7649;26468.3;40.2302;0
20200314075922550_NACHODSKO-R5_snap.fits;39.1609;26474.1;34.5014;0
