20200314043006944_NACHODSKO-R5_snap.fits;29.6489;26537.1;20.4561;0
20200314043107019_NACHODSKO-R5_snap.fits;21.2497;26487.3;29.0877;0
20200314043207094_NACHODSKO-R5_snap.fits;25.5659;26515.1;20.8846;0
20200314043307168_NACHODSKO-R5_snap.fits;27.4459;26466.8;23.8726;0
20200314043407243_NACHODSKO-R5_snap.fits;24.9316;26500.5;22.5617;0
20200314043507318_NACHODSKO-R5_snap.fits;26.7819;26509.3;23.2687;0
20200314043607392_NACHODSKO-R5_snap.fits;29.6602;26449.2;26.5304;0
20200314043754059_NACHODSKO-R5_met.fits;28.7882;26466.8;227.763;1.36533
20200314043707467_NACHODSKO-R5_snap.fits;26.2894;26484.4;23.9783;0
20200314043807542_NACHODSKO-R5_snap.fits;23.2461;26468.3;23.5546;0
20200314043907616_NACHODSKO-R5_snap.fits;26.236;26493.2;27.8219;0
20200314044028171_NACHODSKO-R5_met.fits;27.6969;26497.6;55.7907;0.170667
20200314044007691_NACHODSKO-R5_snap.fits;24.9389;26453.6;23.1331;0
20200314044107766_NACHODSKO-R5_snap.fits;28.876;26507.8;32.5266;0
20200314044207840_NACHODSKO-R5_snap.fits;32.0403;26504.9;25.2044;0
20200314044307915_NACHODSKO-R5_snap.fits;25.8664;26469.7;19.0907;0
20200314044407990_NACHODSKO-R5_snap.fits;25.217;26512.2;22.426;0
20200314044600118_NACHODSKO-R5_met.fits;22.3376;26500.5;46.9572;0.341333
20200314044508064_NACHODSKO-R5_snap.fits;26.0771;26503.4;27.529;0
20200314044622475_NACHODSKO-R5_met.fits;25.7463;26499;65.8848;0.170667
20200314044608139_NACHODSKO-R5_snap.fits;26.5374;26545.9;21.873;0
20200314044708214_NACHODSKO-R5_snap.fits;29.5275;26497.6;25.6279;0
20200314044822112_NACHODSKO-R5_met.fits;23.9098;26513.7;53.7092;0.170667
20200314044808288_NACHODSKO-R5_snap.fits;23.4431;26468.3;24.5268;0
20200314044908363_NACHODSKO-R5_snap.fits;28.2117;26460.9;19.2547;0
20200314045008438_NACHODSKO-R5_snap.fits;27.2424;26463.9;27.2241;0
20200314045108512_NACHODSKO-R5_snap.fits;25.442;26463.9;26.5484;0
20200314045208587_NACHODSKO-R5_snap.fits;30.5733;26480;18.9728;0
20200314045308662_NACHODSKO-R5_snap.fits;31.0669;26502;20.6874;0
20200314045408736_NACHODSKO-R5_snap.fits;28.3956;26491.7;22.2809;0
20200314045508811_NACHODSKO-R5_snap.fits;33.0179;26503.4;32.6917;0
20200314045608886_NACHODSKO-R5_snap.fits;26.9996;26450.7;30.9268;0
20200314045708960_NACHODSKO-R5_snap.fits;30.6335;26487.3;24.5841;0
20200314045809035_NACHODSKO-R5_snap.fits;24.6995;26496.1;25.9838;0
20200314045909110_NACHODSKO-R5_snap.fits;30.2811;26453.6;24.9049;0
