20200314193114144_NACHODSKO-R5_snap.fits;26.778;26449.2;17.6979;0
20200314193214219_NACHODSKO-R5_snap.fits;26.305;26528.3;20.4149;0
20200314193407883_NACHODSKO-R5_met.fits;25.6467;26526.9;74.0601;0.341333
20200314193314294_NACHODSKO-R5_snap.fits;23.2154;26469.7;22.6651;0
20200314193414368_NACHODSKO-R5_snap.fits;25.3956;26529.8;21.6305;0
20200314193514443_NACHODSKO-R5_snap.fits;25.2273;26480;18.1318;0
20200314193614518_NACHODSKO-R5_snap.fits;26.5171;26463.9;23.3624;0
20200314193714592_NACHODSKO-R5_snap.fits;23.3996;26496.1;15.8343;0
20200314193814667_NACHODSKO-R5_snap.fits;24.6885;26485.8;19.4504;0
20200314193914742_NACHODSKO-R5_snap.fits;22.4504;26510.7;21.6606;0
20200314194014816_NACHODSKO-R5_snap.fits;26.8286;26543;22.0945;0
20200314194114891_NACHODSKO-R5_snap.fits;21.8153;26512.2;26.1134;0
20200314194214966_NACHODSKO-R5_snap.fits;26.761;26526.9;23.2786;0
20200314194315040_NACHODSKO-R5_snap.fits;26.0117;26540;15.0347;0
20200314194415115_NACHODSKO-R5_snap.fits;22.7177;26526.9;25.5322;0
20200314194515190_NACHODSKO-R5_snap.fits;30.039;26459.5;22.1906;0
20200314194615264_NACHODSKO-R5_snap.fits;27.3276;26490.2;22.6501;0
20200314194715339_NACHODSKO-R5_snap.fits;22.0528;26453.6;25.1598;0
20200314194815414_NACHODSKO-R5_snap.fits;26.5258;26482.9;24.288;0
20200314194915488_NACHODSKO-R5_snap.fits;24.8102;26522.5;19.7342;0
20200314195015563_NACHODSKO-R5_snap.fits;27.6128;26543;15.9745;0
20200314195115638_NACHODSKO-R5_snap.fits;25.1109;26487.3;19.6993;0
20200314195215712_NACHODSKO-R5_snap.fits;25.1007;26545.9;21.5082;0
20200314195315787_NACHODSKO-R5_snap.fits;25.5026;26540;22.5226;0
20200314195415862_NACHODSKO-R5_snap.fits;23.9975;26507.8;19.3557;0
20200314195515936_NACHODSKO-R5_snap.fits;26.8022;26481.4;21.079;0
20200314195616011_NACHODSKO-R5_snap.fits;24.2957;26544.4;19.0318;0
20200314195716086_NACHODSKO-R5_snap.fits;29.6399;26481.4;19.379;0
20200314195816160_NACHODSKO-R5_snap.fits;23.5243;26497.6;25.1167;0
20200314195916235_NACHODSKO-R5_snap.fits;28.168;26499;19.0747;0
