20200314002949024_NACHODSKO-R5_snap.fits;27.1491;26488.8;20.9483;0
20200314003049099_NACHODSKO-R5_snap.fits;29.2736;26541.5;20.941;0
20200314003149174_NACHODSKO-R5_snap.fits;21.0287;26518.1;21.5605;0
20200314003249248_NACHODSKO-R5_snap.fits;27.6443;26529.8;19.6631;0
20200314003349323_NACHODSKO-R5_snap.fits;23.2241;26481.4;26.4661;0
20200314003449398_NACHODSKO-R5_snap.fits;23.958;26519.5;24.8726;0
20200314003549472_NACHODSKO-R5_snap.fits;21.3452;26518.1;24.6004;0
20200314003649547_NACHODSKO-R5_snap.fits;24.0332;26528.3;23.8009;0
20200314003749622_NACHODSKO-R5_snap.fits;22.239;26522.5;19.6529;0
20200314003849696_NACHODSKO-R5_snap.fits;23.4673;26531.2;21.9423;0
20200314004041654_NACHODSKO-R5_met.fits;26.2998;26502;59.9622;0.170667
20200314003949771_NACHODSKO-R5_snap.fits;27.0631;26465.3;21.5866;0
20200314004049846_NACHODSKO-R5_snap.fits;26.234;26484.4;22.6689;0
20200314004149920_NACHODSKO-R5_snap.fits;30.7666;26504.9;22.8944;0
20200314004249995_NACHODSKO-R5_snap.fits;23.5428;26519.5;20.8833;0
20200314004350070_NACHODSKO-R5_snap.fits;22.451;26523.9;24.3352;0
20200314004508747_NACHODSKO-R5_met.fits;23.0359;26510.7;76.1244;0.341333
20200314004450144_NACHODSKO-R5_snap.fits;23.9324;26490.2;26.4202;0
20200314004550219_NACHODSKO-R5_snap.fits;20.7884;26518.1;19.8034;0
20200314004650294_NACHODSKO-R5_snap.fits;27.396;26453.6;29.9242;0
20200314004750368_NACHODSKO-R5_snap.fits;24.8597;26509.3;27.3857;0
20200314004850443_NACHODSKO-R5_snap.fits;24.9486;26547.4;19.1913;0
20200314005021067_NACHODSKO-R5_met.fits;21.4853;26512.2;48.5315;0.341333
20200314004950518_NACHODSKO-R5_snap.fits;34.6714;26458;22.617;0
20200314005122848_NACHODSKO-R5_met.fits;23.3372;26512.2;59.5989;0.170667
20200314005050592_NACHODSKO-R5_snap.fits;21.8276;26523.9;29.9313;0
20200314005153910_NACHODSKO-R5_met.fits;19.5231;26512.2;61.3205;0.170667
20200314005150667_NACHODSKO-R5_snap.fits;30.588;26500.5;25.9353;0
20200314005250742_NACHODSKO-R5_snap.fits;24.8483;26543;22.718;0
20200314005350816_NACHODSKO-R5_snap.fits;23.6423;26485.8;21.0436;0
20200314005450891_NACHODSKO-R5_snap.fits;22.8873;26502;22.1959;0
20200314005550966_NACHODSKO-R5_snap.fits;30.327;26459.5;18.9205;0
20200314005651040_NACHODSKO-R5_snap.fits;22.9934;26453.6;19.3735;0
20200314005751115_NACHODSKO-R5_snap.fits;20.467;26453.6;18.7713;0
20200314005851190_NACHODSKO-R5_snap.fits;25.841;26463.9;22.4415;0
20200314005951264_NACHODSKO-R5_snap.fits;26.4407;26523.9;17.6495;0
