20200314063015904_NACHODSKO-R5_snap.fits;32.4689;26455.1;26.1217;0
20200314063115979_NACHODSKO-R5_snap.fits;34.5179;26534.2;28.9272;0
20200314063216054_NACHODSKO-R5_snap.fits;34.1805;26488.8;22.6384;0
20200314063316128_NACHODSKO-R5_snap.fits;33.0889;26519.5;22.7482;0
20200314063416203_NACHODSKO-R5_snap.fits;29.8405;26544.4;25.3452;0
20200314063516278_NACHODSKO-R5_snap.fits;25.1902;26545.9;27.3009;0
20200314063616352_NACHODSKO-R5_snap.fits;27.3986;26494.6;29.6626;0
20200314063716427_NACHODSKO-R5_snap.fits;27.493;26491.7;22.411;0
20200314063912822_NACHODSKO-R5_met.fits;26.0085;26506.3;120.247;0.170667
20200314063816502_NACHODSKO-R5_snap.fits;26.5572;26513.7;25.8233;0
20200314063916576_NACHODSKO-R5_snap.fits;40.8129;26537.1;29.4474;0
20200314064031158_NACHODSKO-R5_met.fits;32.9813;26485.8;66.0857;0.341333
20200314064056416_NACHODSKO-R5_met.fits;29.827;26525.4;61.6339;0.170667
20200314064016651_NACHODSKO-R5_snap.fits;29.6737;26502;27.6241;0
20200314064116726_NACHODSKO-R5_snap.fits;29.1105;26519.5;23.7073;0
20200314064216800_NACHODSKO-R5_snap.fits;31.3075;26515.1;25.7687;0
20200314064316875_NACHODSKO-R5_snap.fits;35.0633;26547.4;35.0509;0
20200314064416950_NACHODSKO-R5_snap.fits;39.1684;26496.1;28.081;0
20200314064517024_NACHODSKO-R5_snap.fits;32.6988;26496.1;29.4591;0
20200314064617099_NACHODSKO-R5_snap.fits;31.1521;26491.7;33.8213;0
20200314064717174_NACHODSKO-R5_snap.fits;33.2782;26516.6;35.0853;0
20200314064817248_NACHODSKO-R5_snap.fits;35.3881;26510.7;39.6778;0
20200314064943947_NACHODSKO-R5_met.fits;29.9642;26540;63.3394;0.170667
20200314064917323_NACHODSKO-R5_snap.fits;36.8418;26541.5;36.1845;0
20200314065017398_NACHODSKO-R5_snap.fits;39.7807;26493.2;44.0483;0
20200314065117472_NACHODSKO-R5_snap.fits;39.0352;26519.5;42.2097;0
20200314065217547_NACHODSKO-R5_snap.fits;31.1962;26522.5;30.4691;0
20200314065317622_NACHODSKO-R5_snap.fits;41.4046;26522.5;33.853;0
20200314065417696_NACHODSKO-R5_snap.fits;36.2437;26519.5;37.1808;0
20200314065517771_NACHODSKO-R5_snap.fits;32.8173;26449.2;29.0178;0
20200314065617846_NACHODSKO-R5_snap.fits;33.7174;26522.5;25.5676;0
20200314065717920_NACHODSKO-R5_snap.fits;39.519;26523.9;29.2371;0
20200314065817995_NACHODSKO-R5_snap.fits;32.9983;26502;40.8819;0
20200314065919435_NACHODSKO-R5_met.fits;32.1867;26478.5;66.1439;0.170667
20200314065918070_NACHODSKO-R5_snap.fits;35.8926;26529.8;36.6191;0
