20200314123042784_NACHODSKO-R5_snap.fits;36.2797;26532.7;36.3383;0
20200314123142859_NACHODSKO-R5_snap.fits;27.6268;26487.3;32.4666;0
20200314123242934_NACHODSKO-R5_snap.fits;40.5381;26474.1;37.574;0
20200314123343008_NACHODSKO-R5_snap.fits;34.56;26487.3;41.8676;0
20200314123443083_NACHODSKO-R5_snap.fits;36.3501;26484.4;26.5508;0
20200314123543158_NACHODSKO-R5_snap.fits;35.1489;26538.6;27.9575;0
20200314123643232_NACHODSKO-R5_snap.fits;37.0248;26474.1;35.6504;0
20200314123743307_NACHODSKO-R5_snap.fits;41.0831;26469.7;40.3404;0
20200314123843382_NACHODSKO-R5_snap.fits;32.8573;26518.1;30.2413;0
20200314123943456_NACHODSKO-R5_snap.fits;39.0751;26518.1;29.9155;0
20200314124043531_NACHODSKO-R5_snap.fits;38.2125;26513.7;36.6456;0
20200314124143606_NACHODSKO-R5_snap.fits;30.9232;26463.9;33.2792;0
20200314124243680_NACHODSKO-R5_snap.fits;41.8702;26462.4;29.5721;0
20200314124343755_NACHODSKO-R5_snap.fits;36.5189;26484.4;37.7083;0
20200314124443830_NACHODSKO-R5_snap.fits;28.9836;26485.8;32.5352;0
20200314124543904_NACHODSKO-R5_snap.fits;40.7147;26481.4;32.578;0
20200314124643979_NACHODSKO-R5_snap.fits;29.9311;26459.5;36.2392;0
20200314124744054_NACHODSKO-R5_snap.fits;31.8061;26487.3;35.3052;0
20200314124844128_NACHODSKO-R5_snap.fits;35.7897;26513.7;33.565;0
20200314124944203_NACHODSKO-R5_snap.fits;40.5034;26488.8;29.0791;0
20200314125044278_NACHODSKO-R5_snap.fits;33.8378;26490.2;38.4614;0
20200314125144352_NACHODSKO-R5_snap.fits;32.5881;26516.6;35.6392;0
20200314125244427_NACHODSKO-R5_snap.fits;34.005;26531.2;31.0313;0
20200314125344502_NACHODSKO-R5_snap.fits;34.3535;26510.7;23.7757;0
20200314125444576_NACHODSKO-R5_snap.fits;37.9173;26475.6;34.7517;0
20200314125544651_NACHODSKO-R5_snap.fits;40.9159;26478.5;32.6984;0
20200314125644726_NACHODSKO-R5_snap.fits;35.3888;26499;29.434;0
20200314125744800_NACHODSKO-R5_snap.fits;36.6779;26545.9;31.1152;0
20200314125844875_NACHODSKO-R5_snap.fits;36.5589;26541.5;41.6738;0
20200314125944950_NACHODSKO-R5_snap.fits;33.0964;26465.3;33.8895;0
