20200314233132064_NACHODSKO-R5_snap.fits;22.3502;26456.5;26.5975;0
20200314233325558_NACHODSKO-R5_met.fits;25.7673;26499;77.9355;0.170667
20200314233232139_NACHODSKO-R5_snap.fits;24.9696;26523.9;23.4105;0
20200314233332214_NACHODSKO-R5_snap.fits;23.3835;26500.5;19.8023;0
20200314233432288_NACHODSKO-R5_snap.fits;21.3871;26526.9;24.2132;0
20200314233532363_NACHODSKO-R5_snap.fits;23.8462;26531.2;24.1727;0
20200314233632438_NACHODSKO-R5_snap.fits;25.0281;26459.5;21.4692;0
20200314233732512_NACHODSKO-R5_snap.fits;22.7084;26526.9;23.4084;0
20200314233832587_NACHODSKO-R5_snap.fits;24.7084;26484.4;17.8824;0
20200314233932662_NACHODSKO-R5_snap.fits;25.1611;26458;20.6248;0
20200314234032736_NACHODSKO-R5_snap.fits;21.2627;26515.1;18.6646;0
20200314234132811_NACHODSKO-R5_snap.fits;24.7813;26535.6;20.323;0
20200314234312651_NACHODSKO-R5_met.fits;20.5583;26497.6;88.0835;0.341333
20200314234232886_NACHODSKO-R5_snap.fits;22.0425;26526.9;23.964;0
20200314234332960_NACHODSKO-R5_snap.fits;22.5264;26497.6;21.1616;0
20200314234433035_NACHODSKO-R5_snap.fits;24.4322;26547.4;19.4246;0
20200314234533110_NACHODSKO-R5_snap.fits;26.7446;26510.7;20.7583;0
20200314234633184_NACHODSKO-R5_snap.fits;21.5642;26510.7;23.5773;0
20200314234733259_NACHODSKO-R5_snap.fits;27.6904;26506.3;24.9912;0
20200314234833334_NACHODSKO-R5_snap.fits;25.495;26510.7;25.3023;0
20200314234933408_NACHODSKO-R5_snap.fits;27.1564;26534.2;21.1846;0
20200314235033483_NACHODSKO-R5_snap.fits;25.5035;26509.3;26.0832;0
20200314235133558_NACHODSKO-R5_snap.fits;21.7426;26487.3;22.1362;0
20200314235233632_NACHODSKO-R5_snap.fits;23.6391;26540;20.7688;0
20200314235333707_NACHODSKO-R5_snap.fits;22.3503;26534.2;21.7585;0
20200314235433782_NACHODSKO-R5_snap.fits;27.6381;26458;22.8418;0
20200314235624203_NACHODSKO-R5_met.fits;22.7259;26494.6;50.7444;0.170667
20200314235533856_NACHODSKO-R5_snap.fits;25.0168;26519.5;22.5962;0
20200314235633931_NACHODSKO-R5_snap.fits;20.7164;26481.4;22.6704;0
20200314235734006_NACHODSKO-R5_snap.fits;25.4156;26518.1;24.8228;0
20200314235834080_NACHODSKO-R5_snap.fits;25.8989;26475.6;17.9184;0
20200314235934155_NACHODSKO-R5_snap.fits;25.4608;26519.5;22.4346;0
