20200314213123104_NACHODSKO-R5_snap.fits;25.5815;26456.5;28.0607;0
20200314213223179_NACHODSKO-R5_snap.fits;27.9649;26481.4;24.2383;0
20200314213323254_NACHODSKO-R5_snap.fits;32.6097;26453.6;21.7211;0
20200314213423328_NACHODSKO-R5_snap.fits;31.8249;26518.1;22.1342;0
20200314213523403_NACHODSKO-R5_snap.fits;27.3146;26488.8;26.5755;0
20200314213623478_NACHODSKO-R5_snap.fits;22.6222;26453.6;22.0242;0
20200314213723552_NACHODSKO-R5_snap.fits;24.5134;26463.9;28.1019;0
20200314213823627_NACHODSKO-R5_snap.fits;26.2346;26509.3;21.919;0
20200314213923702_NACHODSKO-R5_snap.fits;26.0676;26485.8;23.2034;0
20200314214023776_NACHODSKO-R5_snap.fits;28.1832;26513.7;22.6974;0
20200314214123851_NACHODSKO-R5_snap.fits;23.5982;26484.4;18.8501;0
20200314214223926_NACHODSKO-R5_snap.fits;27.4356;26478.5;21.4791;0
20200314214324000_NACHODSKO-R5_snap.fits;25.1132;26469.7;24.5334;0
20200314214424075_NACHODSKO-R5_snap.fits;26.2284;26499;26.4166;0
20200314214524150_NACHODSKO-R5_snap.fits;27.874;26487.3;18.5891;0
20200314214700918_NACHODSKO-R5_met.fits;27.833;26480;73.7328;0.170667
20200314214624224_NACHODSKO-R5_snap.fits;24.3167;26471.2;23.0883;0
20200314214724299_NACHODSKO-R5_snap.fits;26.6064;26462.4;25.4802;0
20200314214824374_NACHODSKO-R5_snap.fits;23.0919;26468.3;18.3298;0
20200314214924448_NACHODSKO-R5_snap.fits;24.186;26488.8;19.4339;0
20200314215024523_NACHODSKO-R5_snap.fits;25.0133;26506.3;14.3284;0
20200314215124598_NACHODSKO-R5_snap.fits;26.7917;26506.3;20.3758;0
20200314215224672_NACHODSKO-R5_snap.fits;30.8837;26547.4;27.1571;0
20200314215324747_NACHODSKO-R5_snap.fits;24.2308;26515.1;19.0386;0
20200314215424822_NACHODSKO-R5_snap.fits;30.1776;26462.4;24.2146;0
20200314215531040_NACHODSKO-R5_met.fits;29.1306;26497.6;66.2793;0.170667
20200314215524896_NACHODSKO-R5_snap.fits;24.1952;26468.3;16.6353;0
20200314215624971_NACHODSKO-R5_snap.fits;27.414;26469.7;26.724;0
20200314215725046_NACHODSKO-R5_snap.fits;26.1624;26543;21.2661;0
20200314215825120_NACHODSKO-R5_snap.fits;27.9947;26462.4;24.0336;0
20200314215925195_NACHODSKO-R5_snap.fits;24.8218;26504.9;26.1877;0
