#timestamp,LO_Frequency,Hit,StdDev 
1584214335.6,286047066.0,P
1584214355.5,286047066.7,P
1584214375.3,286047064.2,P
1584214395.1,286047066.0,Y
1584214415.9,286047000.1,P
1584214435.7,286047001.5,N
1584214455.5,286047001.8,N
1584214475.4,286047000.6,N
1584214495.2,286047000.6,N
1584214515.1,286047001.0,N
1584214516.0,286047001.0,N
1584214535.8,286047000.8,N
1584214555.6,286047000.7,N
1584214575.5,286047000.7,N
1584214595.3,286047000.1,N
1584214615.2,286047004.2,N
1584214635.9,286047003.3,N
1584214655.7,286047004.8,N
1584214675.6,286047007.0,N
1584214695.4,286047007.3,N
1584214715.2,286047008.1,N
1584214735.1,286047010.1,N
1584214736.0,286047010.1,N
1584214755.8,286047010.0,N
1584214775.7,286047009.2,N
1584214795.5,286047010.6,N
1584214815.3,286047009.0,N
1584214835.2,286047010.8,N
1584214855.9,286047012.7,N
1584214875.7,286047015.2,N
1584214895.6,286047013.8,N
1584214915.4,286047014.5,N
1584214935.2,286047017.0,N
1584214955.1,286047016.6,N
1584214956.0,286047016.6,Y
1584214975.8,286047010.5,P
1584214995.7,286047008.1,P
1584215015.5,286047010.1,P
1584215035.4,286047010.4,Y
1584215055.2,286047000.3,P
1584215075.0,286047001.0,N
1584215075.9,286047001.0,N
1584215095.8,286047002.7,N
1584215115.6,286047001.6,N
1584215135.4,286043573.3,Y
1584215155.3,286047002.2,P
1584215175.1,286047003.9,P
1584215195.9,286047002.6,P
1584215215.7,286046998.7,N
1584215235.5,286046999.8,N
1584215255.4,286047003.2,N
1584215275.2,286047001.3,N
1584215295.1,286047006.0,Y
1584215296.0,286047006.0,P
1584215315.8,286047004.4,N
1584215335.6,286047004.2,N
1584215355.5,286047001.9,N
1584215375.3,286046999.7,N
1584215395.1,286047002.1,N
1584215415.9,286047000.1,N
1584215435.7,286047004.4,N
1584215455.6,286047004.1,N
1584215475.4,286047003.3,N
1584215495.2,286047002.9,N
1584215515.1,286047006.6,Y
1584215516.0,286047006.6,P
1584215535.8,286047003.6,N
1584215555.6,286047005.7,P
1584215575.5,286047005.3,Y
1584215595.3,286046998.9,P
1584215615.2,286046996.9,N
1584215635.9,286046997.2,N
1584215655.7,286046996.7,N
1584215675.6,286046998.9,N
1584215695.4,286047000.0,N
1584215715.2,286047000.0,N
1584215735.1,286047000.8,N
1584215736.0,286047000.8,N
1584215755.8,286047000.1,N
1584215775.7,286047000.5,N
1584215795.5,286047000.0,N
1584215815.3,286047002.3,N
1584215835.2,286047002.7,N
1584215855.0,286047001.6,N
1584215855.9,286047001.6,N
1584215875.8,286047001.5,N
1584215895.6,286047002.3,N
1584215915.4,286047000.1,N
1584215935.3,286046999.8,N
1584215955.1,286047002.8,N
1584215975.9,286047001.9,N
1584215995.7,286047002.0,N
