20200314083024864_NACHODSKO-R5_snap.fits;35.7347;26532.7;34.5919;0
20200314083124939_NACHODSKO-R5_snap.fits;47.362;26531.2;39.0904;0
20200314083253856_NACHODSKO-R5_met.fits;41.0044;26506.3;172.312;0.170667
20200314083225014_NACHODSKO-R5_snap.fits;44.0391;26512.2;36.4771;0
20200314083325088_NACHODSKO-R5_snap.fits;39.0076;26513.7;37.1217;0
20200314083425163_NACHODSKO-R5_snap.fits;42.9305;26488.8;37.6249;0
20200314083525238_NACHODSKO-R5_snap.fits;45.7627;26529.8;34.3608;0
20200314083625312_NACHODSKO-R5_snap.fits;46.3043;26475.6;37.2773;0
20200314083725387_NACHODSKO-R5_snap.fits;37.8792;26471.2;35.5809;0
20200314083825462_NACHODSKO-R5_snap.fits;41.4525;26465.3;38.4736;0
20200314083925536_NACHODSKO-R5_snap.fits;51.1225;26485.8;59.3876;0
20200314084025611_NACHODSKO-R5_snap.fits;43.3617;26459.5;52.1749;0
20200314084125686_NACHODSKO-R5_snap.fits;45.9038;26455.1;47.2725;0
20200314084225760_NACHODSKO-R5_snap.fits;38.4041;26459.5;52.6017;0
20200314084325835_NACHODSKO-R5_snap.fits;48.723;26465.3;34.8602;0
20200314084425910_NACHODSKO-R5_snap.fits;46.792;26521;36.3622;0
20200314084525984_NACHODSKO-R5_snap.fits;48.419;26538.6;41.9965;0
20200314084626059_NACHODSKO-R5_snap.fits;50.5212;26534.2;57.5734;0
20200314084726134_NACHODSKO-R5_snap.fits;43.8779;26541.5;33.3445;0
20200314084826208_NACHODSKO-R5_snap.fits;40.6786;26500.5;36.3233;0
20200314084926283_NACHODSKO-R5_snap.fits;48.8779;26510.7;50.4623;0
20200314085026358_NACHODSKO-R5_snap.fits;48.4453;26515.1;43.9646;0
20200314085126432_NACHODSKO-R5_snap.fits;42.098;26521;38.2785;0
20200314085226507_NACHODSKO-R5_snap.fits;36.899;26547.4;35.9198;0
20200314085326582_NACHODSKO-R5_snap.fits;40.2043;26518.1;22.3786;0
20200314085426656_NACHODSKO-R5_snap.fits;39.2282;26513.7;30.6678;0
20200314085526731_NACHODSKO-R5_snap.fits;36.0761;26506.3;34.3157;0
20200314085626806_NACHODSKO-R5_snap.fits;36.6463;26475.6;37.0406;0
20200314085726880_NACHODSKO-R5_snap.fits;38.8197;26543;36.4703;0
20200314085826955_NACHODSKO-R5_snap.fits;35.9083;26535.6;28.4836;0
20200314085927030_NACHODSKO-R5_snap.fits;39.9673;26459.5;33.659;0
