20200314223219808_NACHODSKO-R5_met.fits;23.2356;26500.5;80.9109;0.341333
20200314223127584_NACHODSKO-R5_snap.fits;22.3877;26450.7;22.5933;0
20200314223227659_NACHODSKO-R5_snap.fits;21.6089;26491.7;17.2396;0
20200314223327734_NACHODSKO-R5_snap.fits;22.9592;26529.8;17.4259;0
20200314223427808_NACHODSKO-R5_snap.fits;24.8159;26493.2;19.6801;0
20200314223527883_NACHODSKO-R5_snap.fits;23.7156;26484.4;17.4549;0
20200314223627958_NACHODSKO-R5_snap.fits;24.9473;26518.1;18.1489;0
20200314223728032_NACHODSKO-R5_snap.fits;22.8123;26463.9;25.8147;0
20200314223828107_NACHODSKO-R5_snap.fits;25.5097;26515.1;20.5496;0
20200314223954806_NACHODSKO-R5_met.fits;24.3574;26521;49.9042;0.170667
20200314223928182_NACHODSKO-R5_snap.fits;27.3226;26513.7;25.4366;0
20200314224028256_NACHODSKO-R5_snap.fits;23.6813;26475.6;27.161;0
20200314224128331_NACHODSKO-R5_snap.fits;29.038;26515.1;24.7769;0
20200314224228406_NACHODSKO-R5_snap.fits;28.5319;26506.3;20.1224;0
20200314224328480_NACHODSKO-R5_snap.fits;24.8907;26515.1;23.2591;0
20200314224428555_NACHODSKO-R5_snap.fits;24.2748;26493.2;20.5957;0
20200314224528630_NACHODSKO-R5_snap.fits;22.8453;26452.1;18.1637;0
20200314224628704_NACHODSKO-R5_snap.fits;22.4608;26547.4;15.7986;0
20200314224728779_NACHODSKO-R5_snap.fits;25.8025;26537.1;22.0059;0
20200314224828854_NACHODSKO-R5_snap.fits;25.558;26478.5;20.0835;0
20200314224928928_NACHODSKO-R5_snap.fits;22.5218;26459.5;26.9533;0
20200314225029003_NACHODSKO-R5_snap.fits;26.364;26469.7;15.9857;0
20200314225129078_NACHODSKO-R5_snap.fits;24.5391;26468.3;19.8176;0
20200314225229152_NACHODSKO-R5_snap.fits;23.6918;26455.1;18.4379;0
20200314225359947_NACHODSKO-R5_met.fits;26.1026;26484.4;171.724;0.341333
20200314225329227_NACHODSKO-R5_snap.fits;23.2292;26474.1;24.9117;0
20200314225429302_NACHODSKO-R5_snap.fits;26.3409;26507.8;21.7772;0
20200314225529376_NACHODSKO-R5_snap.fits;30.8565;26465.3;25.1765;0
20200314225629451_NACHODSKO-R5_snap.fits;26.0297;26547.4;23.9708;0
20200314225729526_NACHODSKO-R5_snap.fits;23.3496;26521;20.9286;0
20200314225919435_NACHODSKO-R5_met.fits;22.8567;26487.3;54.4569;0.170667
20200314225829600_NACHODSKO-R5_snap.fits;24.8073;26541.5;22.5887;0
20200314225929675_NACHODSKO-R5_snap.fits;26.289;26497.6;18.9849;0
