20200314053011424_NACHODSKO-R5_snap.fits;35.7884;26525.4;35.1472;0
20200314053111499_NACHODSKO-R5_snap.fits;34.6722;26497.6;37.1135;0
20200314053211574_NACHODSKO-R5_snap.fits;33.6373;26496.1;24.8056;0
20200314053311648_NACHODSKO-R5_snap.fits;31.4306;26496.1;25.204;0
20200314053411723_NACHODSKO-R5_snap.fits;31.8425;26523.9;27.1216;0
20200314053511798_NACHODSKO-R5_snap.fits;31.736;26449.2;32.5415;0
20200314053611872_NACHODSKO-R5_snap.fits;29.0388;26529.8;23.6952;0
20200314053711947_NACHODSKO-R5_snap.fits;35.9962;26449.2;34.79;0
20200314053812022_NACHODSKO-R5_snap.fits;33.016;26523.9;26.3665;0
20200314053912096_NACHODSKO-R5_snap.fits;30.6296;26525.4;30.284;0
20200314054012171_NACHODSKO-R5_snap.fits;33.4905;26455.1;28.0532;0
20200314054115488_NACHODSKO-R5_met.fits;30.799;26482.9;81.3756;0.170667
20200314054112246_NACHODSKO-R5_snap.fits;36.2919;26532.7;34.2284;0
20200314054212320_NACHODSKO-R5_snap.fits;34.0351;26515.1;27.2924;0
20200314054312395_NACHODSKO-R5_snap.fits;33.3613;26510.7;22.1144;0
20200314054412470_NACHODSKO-R5_snap.fits;31.0574;26466.8;33.0465;0
20200314054512544_NACHODSKO-R5_snap.fits;37.8747;26518.1;31.0708;0
20200314054612619_NACHODSKO-R5_snap.fits;26.9007;26462.4;37.9181;0
20200314054712694_NACHODSKO-R5_snap.fits;35.0864;26478.5;36.1917;0
20200314054812768_NACHODSKO-R5_snap.fits;29.9227;26475.6;27.827;0
20200314054945099_NACHODSKO-R5_met.fits;35.2444;26500.5;87.2935;0.170667
20200314054912843_NACHODSKO-R5_snap.fits;32.5118;26504.9;29.571;0
20200314055012918_NACHODSKO-R5_snap.fits;31.5582;26456.5;34.1653;0
20200314055112992_NACHODSKO-R5_snap.fits;35.579;26510.7;31.7159;0
20200314055213067_NACHODSKO-R5_snap.fits;40.3365;26487.3;31.4044;0
20200314055313142_NACHODSKO-R5_snap.fits;32.0443;26465.3;28.1646;0
20200314055413216_NACHODSKO-R5_snap.fits;35.4423;26519.5;31.3662;0
20200314055513291_NACHODSKO-R5_snap.fits;33.6175;26522.5;35.4356;0
20200314055613366_NACHODSKO-R5_snap.fits;33.7051;26526.9;31.9349;0
20200314055713440_NACHODSKO-R5_snap.fits;36.146;26532.7;39.7178;0
20200314055813515_NACHODSKO-R5_snap.fits;36.5174;26535.6;29.0337;0
20200314055913590_NACHODSKO-R5_snap.fits;47.6893;26540;30.7081;0
