# file name; noise; peak f.; mag.; duration
20181125010100012_ASU-R0_snap.fits;23.912;26531.2;20.8642;0
20181125010200086_ASU-R0_snap.fits;20.6478;26537.1;18.9549;0
20181125010312961_ASU-R0_met.fits;27.3266;26496.1;71.7454;0.170667
20181125010300161_ASU-R0_snap.fits;25.0476;26475.6;17.8031;0
20181125010424641_ASU-R0_met.fits;22.9864;26463.9;60.5181;0.170667
20181125010400236_ASU-R0_snap.fits;23.0974;26497.6;23.811;0
20181125010500310_ASU-R0_snap.fits;25.2339;26510.7;19.8059;0
20181125010600385_ASU-R0_snap.fits;24.6905;26480;29.0249;0
20181125010711553_ASU-R0_met.fits;20.2027;26465.3;70.3016;0.170667
20181125010700460_ASU-R0_snap.fits;22.1132;26534.2;17.5189;0
20181125010800534_ASU-R0_snap.fits;24.352;26532.7;22.113;0
20181125010900609_ASU-R0_snap.fits;20.4874;26523.9;17.2228;0
20181125011000684_ASU-R0_snap.fits;21.5815;26522.5;18.2083;0
20181125011152812_ASU-R0_met.fits;22.1702;26503.4;103.061;0.170667
20181125011100758_ASU-R0_snap.fits;21.9957;26532.7;22.5501;0
20181125011200833_ASU-R0_snap.fits;22.4466;26497.6;20.4638;0
20181125011300908_ASU-R0_snap.fits;23.3842;26458;18.2868;0
20181125011400982_ASU-R0_snap.fits;26.9571;26522.5;18.3311;0
20181125011501057_ASU-R0_snap.fits;21.1433;26545.9;24.0495;0
20181125011601132_ASU-R0_snap.fits;23.6404;26532.7;18.1756;0
20181125011701206_ASU-R0_snap.fits;21.1868;26512.2;21.9238;0
20181125011801281_ASU-R0_snap.fits;23.2084;26458;22.4868;0
20181125011901356_ASU-R0_snap.fits;22.6078;26503.4;20.0624;0
20181125012001430_ASU-R0_snap.fits;24.2504;26510.7;16.3306;0
20181125012101505_ASU-R0_snap.fits;25.0101;26456.5;21.0866;0
20181125012201580_ASU-R0_snap.fits;21.386;26503.4;23.3038;0
20181125012301654_ASU-R0_snap.fits;29.7872;26477.1;15.2491;0
20181125012401729_ASU-R0_snap.fits;25.942;26500.5;20.4413;0
20181125012506582_ASU-R0_met.fits;20.0636;26507.8;69.3434;0.341333
20181125012511190_ASU-R0_met.fits;25.366;26544.4;144.168;0.341333
20181125012501804_ASU-R0_snap.fits;21.5345;26474.1;23.7955;0
20181125012601878_ASU-R0_snap.fits;24.3829;26478.5;20.9758;0
20181125012701953_ASU-R0_snap.fits;20.9711;26491.7;21.8993;0
20181125012802028_ASU-R0_snap.fits;23.7873;26526.9;22.018;0
20181125012902102_ASU-R0_snap.fits;22.59;26503.4;22.7231;0
20181125013002177_ASU-R0_snap.fits;22.718;26482.9;16.1293;0
20181125013102252_ASU-R0_snap.fits;21.3742;26481.4;17.2676;0
20181125013202326_ASU-R0_snap.fits;20.2156;26510.7;21.3631;0
20181125013339777_ASU-R0_met.fits;23.0021;26515.1;46.5878;0.170667
20181125013302401_ASU-R0_snap.fits;21.9155;26504.9;22.5184;0
20181125013452140_ASU-R0_met.fits;26.9067;26480;73.3414;0.170667
20181125013402476_ASU-R0_snap.fits;28.9978;26529.8;24.6891;0
20181125013556652_ASU-R0_met.fits;24.8247;26462.4;73.3489;0.170667
20181125013559724_ASU-R0_met.fits;23.7313;26510.7;74.0425;0.341333
20181125013502550_ASU-R0_snap.fits;20.0365;26484.4;21.7906;0
20181125013602625_ASU-R0_snap.fits;17.2353;26519.5;22.8316;0
20181125013702700_ASU-R0_snap.fits;26.75;26529.8;22.1626;0
20181125013802774_ASU-R0_snap.fits;20.9292;26544.4;25.1691;0
20181125013902849_ASU-R0_snap.fits;22.2919;26531.2;16.9511;0
20181125014002924_ASU-R0_snap.fits;20.9761;26526.9;28.5339;0
20181125014100780_ASU-R0_met.fits;23.2723;26496.1;48.3199;0.170667
20181125014102998_ASU-R0_snap.fits;20.4492;26510.7;19.8128;0
20181125014203073_ASU-R0_snap.fits;23.7146;26540;22.1455;0
20181125014303148_ASU-R0_snap.fits;22.1959;26462.4;21.3451;0
20181125014403222_ASU-R0_snap.fits;24.4296;26528.3;19.041;0
20181125014533505_ASU-R0_met.fits;21.1451;26497.6;63.8043;0.170667
20181125014503297_ASU-R0_snap.fits;25.1175;26521;21.0753;0
20181125014603372_ASU-R0_snap.fits;23.046;26518.1;23.9496;0
20181125014703446_ASU-R0_snap.fits;21.9562;26485.8;21.6999;0
20181125014821782_ASU-R0_met.fits;22.2543;26488.8;48.3105;0.170667
20181125014803521_ASU-R0_snap.fits;22.1179;26547.4;19.7831;0
20181125014959916_ASU-R0_met.fits;22.3807;26502;150.754;0.512
20181125014903596_ASU-R0_snap.fits;28.2663;26512.2;20.5592;0
20181125015035244_ASU-R0_met.fits;19.3775;26516.6;45.9443;0.170667
20181125015003670_ASU-R0_snap.fits;23.587;26450.7;15.2096;0
20181125015103745_ASU-R0_snap.fits;19.6376;26506.3;17.6909;0
20181125015203820_ASU-R0_snap.fits;24.9024;26459.5;18.1212;0
20181125015303894_ASU-R0_snap.fits;23.6936;26452.1;22.3535;0
20181125015428545_ASU-R0_met.fits;23.4033;26504.9;108.829;0.341333
20181125015403969_ASU-R0_snap.fits;20.701;26510.7;21.1408;0
20181125015600193_ASU-R0_met.fits;23.7995;26477.1;126.509;0.341333
20181125015504044_ASU-R0_snap.fits;24.6195;26531.2;20.4979;0
20181125015604118_ASU-R0_snap.fits;22.2341;26484.4;24.508;0
20181125015704193_ASU-R0_snap.fits;23.0592;26466.8;18.9325;0
20181125015804268_ASU-R0_snap.fits;23.7756;26535.6;24.7826;0
20181125015904342_ASU-R0_snap.fits;27.9538;26545.9;26.208;0
